girlsSecCountry,girlsSecYear,girlsSecThreshold,girlsSecOriginal Data,girlsSecLast Known Data,girlsSecRound Score,girlsSecMedian,girlsSecRound Median,girlsSecPercentrank,girlsSecCountryCode
"Algeria","2021","HISP","","","","95.807575","95.8","","DZ"
"Algeria","2020","HISP","","","","96.56613","96.6","","DZ"
"Algeria","2019","HISP","","","","95.04902","95","","DZ"
"Algeria","2018","HISP","","","","93.19799","93.2","","DZ"
"Algeria","2017","HISP","","126.54532000","126.5","93.630215","93.6","1","DZ"
"Algeria","2016","HISP","","126.54532000","126.5","93.588645","93.6","1","DZ"
"Algeria","2015","HISP","","126.54532000","","","","","DZ"
"Algeria","2014","HISP","","","","","","","DZ"
"Algeria","2013","HISP","","","","","","","DZ"
"Algeria","2012","HISP","","","","","","","DZ"
"Algeria","2011","HISP","126.54532000","","","","","","DZ"
"Algeria","2010","HISP","123.70809000","","","","","","DZ"
"Algeria","2009","HISP","123.33370000","","","","","","DZ"
"Algeria","2008","HISP","96.29666000","","","","","","DZ"
"Algeria","2007","HISP","88.17122000","","","","","","DZ"
"Algeria","2006","HISP","103.23631000","","","","","","DZ"
"Algeria","2005","HISP","103.30740000","","","","","","DZ"
"Algeria","2004","HISP","100.38278000","","","","","","DZ"
"Algeria","2003","HISP","96.69968000","","","","","","DZ"
"Algeria","2002","HISP","93.86381000","","","","","","DZ"
"Algeria","2001","HISP","90.03413000","","","","","","DZ"
"Algeria","2000","HISP","84.16241000","","","","","","DZ"
"Algeria","1999","HISP","82.91629000","","","","","","DZ"
"Algeria","1998","HISP","","","","","","","DZ"
"Algeria","1997","HISP","72.25848000","","","","","","DZ"
"Algeria","1996","HISP","68.58582000","","","","","","DZ"
"Angola","2021","HISP","","53.60927000","53.6","95.807575","95.8","0.03448275862069","AO"
"Angola","2020","HISP","","53.60927000","53.6","96.56613","96.6","0.033333333333333","AO"
"Angola","2019","HISP","","53.60927000","53.6","95.04902","95","0.033333333333333","AO"
"Angola","2018","HISP","","53.60927000","53.6","93.19799","93.2","0.033333333333333","AO"
"Angola","2017","HISP","","53.60927000","53.6","93.630215","93.6","0.064516129032258","AO"
"Angola","2016","HISP","53.60927000","53.60927000","53.6","93.588645","93.6","0.096774193548387","AO"
"Angola","2015","HISP","","27.03758000","","","","","AO"
"Angola","2014","HISP","","","","","","","AO"
"Angola","2013","HISP","","","","","","","AO"
"Angola","2012","HISP","","","","","","","AO"
"Angola","2011","HISP","27.03758000","","","","","","AO"
"Angola","2010","HISP","28.61982000","","","","","","AO"
"Angola","2009","HISP","25.03606000","","","","","","AO"
"Angola","2008","HISP","23.48368000","","","","","","AO"
"Angola","2007","HISP","","","","","","","AO"
"Angola","2006","HISP","","","","","","","AO"
"Angola","2005","HISP","","","","","","","AO"
"Angola","2004","HISP","","","","","","","AO"
"Angola","2003","HISP","","","","","","","AO"
"Angola","2002","HISP","17.50490000","","","","","","AO"
"Angola","2001","HISP","15.99190000","","","","","","AO"
"Angola","2000","HISP","14.53863000","","","","","","AO"
"Angola","1999","HISP","12.92728000","","","","","","AO"
"Angola","1998","HISP","13.46368000","","","","","","AO"
"Angola","1997","HISP","","","","","","","AO"
"Angola","1996","HISP","","","","","","","AO"
"Bangladesh","2021","HISP","","101.48561000","101.5","95.807575","95.8","0.758620689655172","BD"
"Bangladesh","2020","HISP","101.48561000","101.48561000","101.5","96.56613","96.6","0.766666666666667","BD"
"Bangladesh","2019","HISP","102.58107000","102.58107000","102.6","95.04902","95","0.833333333333333","BD"
"Bangladesh","2018","HISP","103.68247000","103.68247000","103.7","93.19799","93.2","0.833333333333333","BD"
"Bangladesh","2017","HISP","101.15058000","101.15058000","101.2","93.630215","93.6","0.806451612903226","BD"
"Bangladesh","2016","HISP","99.24466000","99.24466000","99.2","93.588645","93.6","0.741935483870968","BD"
"Bangladesh","2015","HISP","95.87614000","95.87614000","","","","","BD"
"Bangladesh","2014","HISP","","","","","","","BD"
"Bangladesh","2013","HISP","84.63244000","","","","","","BD"
"Bangladesh","2012","HISP","80.57318000","","","","","","BD"
"Bangladesh","2011","HISP","76.38351000","","","","","","BD"
"Bangladesh","2010","HISP","73.63948000","","","","","","BD"
"Bangladesh","2009","HISP","70.75258000","","","","","","BD"
"Bangladesh","2008","HISP","67.32805000","","","","","","BD"
"Bangladesh","2007","HISP","70.79512000","","","","","","BD"
"Bangladesh","2006","HISP","69.82534000","","","","","","BD"
"Bangladesh","2005","HISP","70.55917000","","","","","","BD"
"Bangladesh","2004","HISP","70.49735000","","","","","","BD"
"Bangladesh","2003","HISP","77.04248000","","","","","","BD"
"Bangladesh","2002","HISP","78.87548000","","","","","","BD"
"Bangladesh","2001","HISP","76.15607000","","","","","","BD"
"Bangladesh","2000","HISP","71.50901000","","","","","","BD"
"Bangladesh","1999","HISP","67.90287000","","","","","","BD"
"Bangladesh","1998","HISP","63.40655000","","","","","","BD"
"Bangladesh","1997","HISP","","","","","","","BD"
"Bangladesh","1996","HISP","","","","","","","BD"
"Belize","2021","HISP","","97.07947000","97.1","95.807575","95.8","0.586206896551724","BZ"
"Belize","2020","HISP","97.07947000","97.07947000","97.1","96.56613","96.6","0.566666666666667","BZ"
"Belize","2019","HISP","97.86581000","97.86581000","97.9","95.04902","95","0.633333333333333","BZ"
"Belize","2018","HISP","97.61506000","97.61506000","97.6","93.19799","93.2","0.633333333333333","BZ"
"Belize","2017","HISP","96.01049000","96.01049000","96","93.630215","93.6","0.580645161290323","BZ"
