LRA_ID,LRACountryCode,LRAYear,LRAIncCat,LRADataIFAD,LRAIFADMin,LRAIFADMax,LRAIFADNormal,LRADataIFCTime,LRAIFCTimeMin,LRAIFCTimeMax,LRAIFCTimeNormal,LRADataIFCCost,LRAIFCCostMin,LRAIFCCostMax,LRAIFCCostNormal,LRAAgg,LRADisplay,LRAMedianValue,LRAPRValue
------,--------------,-------,---------,-----------,----------,----------,-------------,--------------,-------------,-------------,----------------,--------------,-------------,-------------,----------------,------,----------,--------------,----------
188872,--,2011,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,2.8705001E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188749,--,2012,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,0.0365634,28.99859,NULL,NULL,NULL,NULL,NULL
188627,--,2013,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,3.7243702E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188505,--,2014,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,3.3534199E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188383,--,2015,NULL,NULL,1.5,5.1999998,NULL,NULL,1,514,NULL,NULL,3.5800099E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188873,AD,2011,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,2.8705001E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188750,AD,2012,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,0.0365634,28.99859,NULL,NULL,NULL,NULL,NULL
188628,AD,2013,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,3.7243702E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188506,AD,2014,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,3.3534199E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188384,AD,2015,HIC,NULL,1.5,5.1999998,NULL,NULL,1,514,NULL,NULL,3.5800099E-2,28.99859,NULL,NULL,NULL,0.82967877,NULL
188874,AE,2011,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,2.8705001E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188751,AE,2012,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,0.0365634,28.99859,NULL,NULL,NULL,NULL,NULL
188629,AE,2013,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,3.7243702E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188507,AE,2014,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,3.3534199E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188385,AE,2015,HIC,NULL,1.5,5.1999998,NULL,NULL,1,514,NULL,NULL,3.5800099E-2,28.99859,NULL,NULL,NULL,0.82967877,NULL
186915,AF,2004,NULL,2.2,2,5.1999998,0.9375,252,3,956,0.73871982,7,0.43737879,30.8262,0.78404486,0.41194117,NULL,NULL,NULL
186916,AF,2005,NULL,2.2,1.8,5.4000001,0.8888889,252,3,956,0.73871982,7,0.1626204,28.99859,0.76288712,0.43095729,NULL,NULL,NULL
186917,AF,2006,NULL,2.2,1.8,5.4000001,0.8888889,252,3,683,0.63382351,7,0.2854839,28.99859,0.76615155,0.40554932,NULL,NULL,NULL
186918,AF,2007,NULL,2,1.8,5.4000001,0.94444442,250,3,514,0.51663405,7,0.12509359,28.99859,0.7618956,0.3474102,NULL,NULL,NULL
186919,AF,2008,NULL,2,1.8,5.4000001,0.94444442,250,3,514,0.51663405,7,0.0207482,28.99859,0.75915211,0.34672433,NULL,NULL,NULL
186920,AF,2009,NULL,2.25,2,5.25,0.92307693,250,3,514,0.51663405,4,0.0189246,28.99859,0.86262524,0.38327634,NULL,NULL,NULL
186921,AF,2010,NULL,3,2,5.6300001,0.72451794,250,1,514,0.51461989,5,0.029536,28.99859,0.82842159,0.47350138,NULL,NULL,NULL
186922,AF,2011,NULL,3,2,5.1999998,0.6875,250,1,514,0.51461989,5,2.8705001E-2,28.99859,0.82839787,0.49200442,NULL,NULL,NULL
186923,AF,2012,NULL,2.8099999,2,5.1999998,0.74687499,250,1,514,0.51461989,5,0.0365634,28.99859,0.82862264,0.46237314,NULL,NULL,NULL
186924,AF,2013,NULL,2.75,2,5.1999998,0.765625,250,1,514,0.51461989,5,3.7243702E-2,28.99859,0.82864207,0.45300299,NULL,NULL,NULL
186925,AF,2014,NULL,3,2,5.1999998,0.6875,250,1,514,0.51461989,5,3.3534199E-2,28.99859,0.82853597,0.49203897,NULL,NULL,NULL
186926,AF,2015,LIC,3,1.5,5.1999998,0.5945946,250,1,514,0.51461989,5,3.5800099E-2,28.99859,0.82860082,0.53850788,0.53850788,0.66612405,0.14
186927,AG,2005,NULL,4,1.8,5.4000001,0.3888889,25,3,956,0.976915,11.99102,0.1626204,28.99859,0.58980399,0.69723529,NULL,NULL,NULL
186928,AG,2006,NULL,4,1.8,5.4000001,0.3888889,25,3,683,0.96764708,11.50389,0.2854839,28.99859,0.60929322,0.69979066,NULL,NULL,NULL
186929,AG,2007,NULL,4,1.8,5.4000001,0.3888889,25,3,514,0.95694715,10.87863,0.12509359,28.99859,0.62756377,0.70168328,NULL,NULL,NULL
186930,AG,2008,NULL,4,1.8,5.4000001,0.3888889,25,3,514,0.95694715,10.86154,0.0207482,28.99859,0.62589377,0.70126581,NULL,NULL,NULL
