CountryCode2,IndicatorCode,DataYear,DataValue,DisplayValue,DataPR,DataSE
--------,----------------,---------,-----------,---------,------------,---------
--,AccCred,2011,,,,
--,AccCred,2012,,,,
--,AccCred,2013,,,,
--,AccCred,2014,,,,
--,AccCred,2015,,,,
--,Bus,2011,,,,
--,Bus,2012,,,,
--,Bus,2013,,,,
--,Bus,2014,,,,
--,Bus,2015,,,,
--,ChiHeal,2011,,,,
--,ChiHeal,2012,,,,
--,ChiHeal,2013,,,,
--,ChiHeal,2014,,,,
--,ChiHeal,2015,,,,
--,CivLib,2010,,,,
--,CivLib,2011,,,,
--,CivLib,2012,,,,
--,CivLib,2013,,,,
--,CivLib,2014,,,,
--,ConCor,2010,,,,
--,ConCor,2011,,,,
--,ConCor,2012,,,,
--,ConCor,2013,,,,
--,ConCor,2014,,,,
--,FisPol,2010,,,,
--,FisPol,2011,,,,
--,FisPol,2012,,,,
--,FisPol,2013,,,,
--,FisPol,2014,,,,
--,Freedom,2011,,,,
--,Freedom,2012,,,,
--,Freedom,2013,,,,
--,Freedom,2014,,,,
--,Freedom,2015,,,,
--,GE,2011,,,,
--,GE,2012,,,,
--,GE,2013,,,,
--,GE,2014,,,,
--,GE,2015,,,,
--,GovEff,2010,,,,
--,GovEff,2011,,,,
--,GovEff,2012,,,,
--,GovEff,2013,,,,
--,GovEff,2014,,,,
--,GPECR,2009,,,,
--,GPECR,2010,,,,
--,GPECR,2011,,,,
--,GPECR,2012,,,,
--,GPECR,2013,,,,
--,GPECR,2014,,,,
--,GSECR,2009,,,,
--,GSECR,2010,,,,
--,GSECR,2011,,,,
--,GSECR,2012,,,,
--,GSECR,2013,,,,
--,GSECR,2014,,,,
--,Health,2009,,,,
--,Health,2010,,,,
--,Health,2011,,,,
--,Health,2012,,,,
--,Health,2013,,,,
--,Immun,2010,,,,
--,Immun,2011,,,,
--,Immun,2012,,,,
--,Immun,2013,,,,
--,Immun,2014,,,,
--,Infl,2010,,,,
--,Infl,2011,,,,
--,Infl,2012,,,,
--,Infl,2013,,,,
--,Infl,2014,,,,
--,Land,2011,,,,
--,Land,2012,,,,
--,Land,2013,,,,
--,Land,2014,,,,
--,Land,2015,,,,
--,NRMI,2011,,,,
--,NRMI,2012,,,,
--,NRMI,2013,,,,
--,NRMI,2014,,,,
--,NRMI,2015,,,,
--,PolRig,2010,,,,
--,PolRig,2011,,,,
--,PolRig,2012,,,,
--,PolRig,2013,,,,
--,PolRig,2014,,,,
--,RegQ,2010,,,,
--,RegQ,2011,,,,
--,RegQ,2012,,,,
--,RegQ,2013,,,,
--,RegQ,2014,,,,
--,RulLaw,2010,,,,
--,RulLaw,2011,,,,
--,RulLaw,2012,,,,
--,RulLaw,2013,,,,
--,RulLaw,2014,,,,
--,Trade,2011,,,,
--,Trade,2012,,,,
--,Trade,2013,,,,
--,Trade,2014,,,,
--,Trade,2015,,,,
AD,AccCred,2011,,,,
AD,AccCred,2012,,,,
AD,AccCred,2013,,,,
AD,AccCred,2014,,,,
AD,AccCred,2015,,,,
AD,Bus,2011,,,,
AD,Bus,2012,,,,
AD,Bus,2013,,,,
AD,Bus,2014,,,,
AD,Bus,2015,,,,
AD,ChiHeal,2011,,,,
AD,ChiHeal,2012,,,,
AD,ChiHeal,2013,,,,
AD,ChiHeal,2014,,,,
AD,ChiHeal,2015,,,,
AD,CivLib,2010,57,,,
AD,CivLib,2011,57,,,
AD,CivLib,2012,57,,,
AD,CivLib,2013,57,,,
AD,CivLib,2014,57,57,0.5614035,
AD,ConCor,2010,0.3040781,,,0.4293518
AD,ConCor,2011,0.2782748,,,0.4040422
AD,ConCor,2012,0.2654468,,,0.4184652
AD,ConCor,2013,0.2568113,,,0.4277467
AD,ConCor,2014,0.2227452,0.2227452,0.578125,0.4232399
AD,FisPol,2010,,,,
AD,FisPol,2011,,,,
AD,FisPol,2012,,,,
AD,FisPol,2013,,,,
AD,FisPol,2014,,,,
AD,Freedom,2011,13,,,
AD,Freedom,2012,13,,,
AD,Freedom,2013,13,,,
AD,Freedom,2014,13,,,
AD,Freedom,2015,13,13,0.8103448,
AD,GE,2011,,,,
AD,GE,2012,,,,
AD,GE,2013,,,,
AD,GE,2014,,,,
AD,GE,2015,,,,
AD,GovEff,2010,0.4660546,,,0.4380881
AD,GovEff,2011,0.4501535,,,0.4213426
AD,GovEff,2012,0.470237,,,0.3880105
AD,GovEff,2013,0.4803487,,,0.3687495
AD,GovEff,2014,0.6316988,0.6316988,0.8125,0.4596745
AD,GPECR,2009,,,,
AD,GPECR,2010,,,,
AD,GPECR,2011,,,,
AD,GPECR,2012,,,,
AD,GPECR,2013,,,,
AD,GPECR,2014,,,,
AD,GSECR,2009,,,,
AD,GSECR,2010,,,,
AD,GSECR,2011,,,,
AD,GSECR,2012,,,,
AD,GSECR,2013,,,,
AD,GSECR,2014,,,,
AD,Health,2009,4.259132,,,
AD,Health,2010,5.420643,,,
AD,Health,2011,5.528063,,,
AD,Health,2012,6.357061,,,
AD,Health,2013,6.081325,6.081325,0.5964912,
AD,Immun,2010,99,,,
AD,Immun,2011,99,,,
AD,Immun,2012,98.5,,,
AD,Immun,2013,95.5,,,
AD,Immun,2014,96.5,96.5,0.5964912,
AD,Infl,2010,,,,
AD,Infl,2011,,,,
AD,Infl,2012,,,,
AD,Infl,2013,,,,
AD,Infl,2014,,,,
AD,Land,2011,,,,
AD,Land,2012,,,,
AD,Land,2013,,,,
AD,Land,2014,,,,
AD,Land,2015,,,,
AD,NRMI,2011,52.58,,,
