lraCountry,lraYear,lraThreshold,lraLand Data,lraifaD Data,lraifaD Maximum,lraifaD Sub-Score,lraifaD Minimum,lraifaD Normalized,lraifaD Normalized -1,lraLand Weight,lraV-Dem Data,lraV-Dem Maximum,lraV-Dem Minimum,lraV-Dem Normalized,lraV-Dem Normalized-1,lraScore,lraRound Score,lraMedian,lraRound Median,lraPercentrank,lraCountryCode
"Afghanistan","2020","LISP","1.3","1.3","5","3.7","1.3","1","0","0.5","0.707","0.971","0.008","0.2741433022","0.7258566978","0.3629283489","0.36","0.6089641043","0.61","0.1041666667","AF"
"Afghanistan","2019","LISP","1.3","1.3","5","3.7","1.3","1","0","0.5","0.616","0.971","0.008","0.3686396677","0.6313603323","0.3156801662","0.32","0.6089641043","0.61","0.0833333333","AF"
"Afghanistan","2018","LISP","1.3","1.3","5","3.7","1.3","1","0","0.5","0.568","0.971","0.008","0.4184839045","0.5815160955","0.2907580478","0.29","0.6113777329","0.61","0.1041666667","AF"
"Afghanistan","2017","LISP","3.5","3.5","5","1.5","1.5","0.4285714286","0.5714285714","0.5","0.494","0.971","0.008","0.4953271028","0.5046728972","0.5380507343","0.54","0.6114730752","0.61","0.3541666667","AF"
"Afghanistan","2016","LISP","3.5","3.5","5","1.5","1.5","0.4285714286","0.5714285714","0.5","0.459","0.971","0.008","0.5316718588","0.4683281412","0.5198783563","0.52","0.5971295061","0.6","0.3125","AF"
"Afghanistan","2015","LISP","3.5","3.5","5","1.5","1.5","0.4285714286","0.5714285714","0.5","0.606","0.971","0.008","0.3790238837","0.6209761163","0.5962023439","0.6","0.6136329922","0.61","0.4375","AF"
"Algeria","2020","HISP","","","5","","1.3","","","0.5","0.768","0.971","0.008","0.2107995846","0.7892004154","0.7892004154","0.79","0.7393561786","0.74","0.6296296296","DZ"
"Algeria","2019","HISP","","","5","","1.3","","","0.5","0.768","0.971","0.008","0.2107995846","0.7892004154","0.7892004154","0.79","0.7393561786","0.74","0.5925925926","DZ"
"Algeria","2018","HISP","","","5","","1.3","","","0.5","0.768","0.971","0.008","0.2107995846","0.7892004154","0.7892004154","0.79","0.7393561786","0.74","0.5555555556","DZ"
"Algeria","2017","HISP","","","5","","1.5","","","0.5","0.768","0.971","0.008","0.2107995846","0.7892004154","0.7892004154","0.79","0.729454087","0.73","0.8148148148","DZ"
"Algeria","2016","HISP","","","5","","1.5","","","0.5","0.777","0.971","0.008","0.2014537902","0.7985462098","0.7985462098","0.8","0.7217356476","0.72","0.7777777778","DZ"
"Algeria","2015","HISP","","","5","","1.5","","","0.5","0.777","0.971","0.008","0.2014537902","0.7985462098","0.7985462098","0.8","0.7196958908","0.72","0.7777777778","DZ"
"Angola","2020","HISP","3.5","3.5","5","1.5","1.3","0.4054054054","0.5945945946","0.5","0.573","0.971","0.008","0.4132917965","0.5867082035","0.5906513991","0.59","0.7393561786","0.74","0.1481481481","AO"
"Angola","2019","HISP","3.5","3.5","5","1.5","1.3","0.4054054054","0.5945945946","0.5","0.573","0.971","0.008","0.4132917965","0.5867082035","0.5906513991","0.59","0.7393561786","0.74","0.1111111111","AO"
"Angola","2018","HISP","3.5","3.5","5","1.5","1.3","0.4054054054","0.5945945946","0.5","0.573","0.971","0.008","0.4132917965","0.5867082035","0.5906513991","0.59","0.7393561786","0.74","0.1111111111","AO"
"Angola","2017","HISP","4","4","5","1","1.5","0.2857142857","0.7142857143","0.5","0.573","0.971","0.008","0.4132917965","0.5867082035","0.6504969589","0.65","0.729454087","0.73","0.2592592593","AO"
"Angola","2016","HISP","4","4","5","1","1.5","0.2857142857","0.7142857143","0.5","0.604","0.971","0.008","0.3811007269","0.6188992731","0.6665924937","0.67","0.7217356476","0.72","0.2592592593","AO"
"Angola","2015","HISP","4","4","5","1","1.5","0.2857142857","0.7142857143","0.5","0.604","0.971","0.008","0.3811007269","0.6188992731","0.6665924937","0.67","0.7196958908","0.72","0.2592592593","AO"
"Bangladesh","2020","HISP","3.4","3.4","5","1.6","1.3","0.4324324324","0.5675675676","0.5","0.824","0.971","0.008","0.1526479751","0.8473520249","0.7074597963","0.71","0.7393561786","0.74","0.4074074074","BD"
"Bangladesh","2019","HISP","3.4","3.4","5","1.6","1.3","0.4324324324","0.5675675676","0.5","0.824","0.971","0.008","0.1526479751","0.8473520249","0.7074597963","0.71","0.7393561786","0.74","0.4074074074","BD"
"Bangladesh","2018","HISP","3.4","3.4","5","1.6","1.3","0.4324324324","0.5675675676","0.5","0.832","0.971","0.008","0.1443406023","0.8556593977","0.7116134827","0.71","0.7393561786","0.74","0.4074074074","BD"
"Bangladesh","2017","HISP","3.75","3.75","5","1.25","1.5","0.3571428571","0.6428571429","0.5","0.843","0.971","0.008","0.1329179647","0.8670820353","0.7549695891","0.75","0.729454087","0.73","0.6296296296","BD"
"Bangladesh","2016","HISP","3.75","3.75","5","1.25","1.5","0.3571428571","0.6428571429","0.5","0.87","0.971","0.008","0.1048805815","0.8951194185","0.7689882807","0.77","0.7217356476","0.72","0.7037037037","BD"
"Bangladesh","2015","HISP","3.75","3.75","5","1.25","1.5","0.3571428571","0.6428571429","0.5","0.87","0.971","0.008","0.1048805815","0.8951194185","0.7689882807","0.77","0.7196958908","0.72","0.7407407407","BD"
"Belize","2020","HISP","","","5","","1.3","","","0.5","","0.971","0.008","","","","","0.7393561786","0.74","","BZ"
"Belize","2019","HISP","","","5","","1.3","","","0.5","","0.971","0.008","","","","","0.7393561786","0.74","","BZ"
