GirlsSecCountryCode, GirlsSecYear, GirlsSecIncCat, GirlsSecData, GirlsSecAgg, GirlsSecMedianValue, GirlsSecPRValue
AD, 1999, , , , , 
AD, 2000, , , , , 
AD, 2001, , , , , 
AD, 2002, , 90.1835632324, , , 
AD, 2003, , 95.7532119751, , , 
AD, 2004, , 95.6761016846, , , 
AD, 2005, , 102.167411804, , , 
AD, 2006, , 94.5530700684, , , 
AD, 2007, , 89.7435913086, , , 
AD, 2008, , 87.9542388916, , , 
AD, 2009, , 85.4643325806, , , 
AD, 2010, , 86.4953918457, , , 
AD, 2011, , 85.0755691528, , , 
AD, 2012, , , , , 
AD, 2013, , , 85.0755691528, , 
AE, 1999, , 93.9127197266, , , 
AE, 2000, , 91.8281936646, , , 
AE, 2001, , 89.3086166382, , , 
AE, 2002, , 91.1863479614, , , 
AE, 2003, , 92.8837738037, , , 
AE, 2004, , 95.6928405762, , , 
AE, 2005, , 95.6642227173, , , 
AE, 2006, , 96.2584991455, , , 
AE, 2007, , , , , 
AE, 2008, , , , , 
AE, 2009, , , , , 
AE, 2010, , , , , 
AE, 2011, , , , , 
AE, 2012, , , , , 
AE, 2013, HIC, , , 101.948097229, 
AF, 1999, , , , , 
AF, 2000, , , , , 
AF, 2001, , , , , 
AF, 2002, , , , , 
AF, 2003, , 7.70850992203, , , 
AF, 2004, , 6.88456010818, , , 
AF, 2005, , 11.709569931, , , 
AF, 2006, , 20.1861400604, , , 
AF, 2007, , 19.5289001465, , , 
AF, 2008, , 29.9289608002, , , 
AF, 2009, , 37.4434814453, , , 
AF, 2010, , 42.8986282349, , , 
AF, 2011, , 43.135848999, , , 
AF, 2012, , , , , 
AF, 2013, LIC, , 43.135848999, 48.7974281311, 0.340909093618
AG, 1999, , , , , 
AG, 2000, , 72.9251708984, , , 
AG, 2001, , , , , 
AG, 2002, , , , , 
AG, 2003, , , , , 
AG, 2004, , , , , 
AG, 2005, , , , , 
AG, 2006, , , , , 
AG, 2007, , , , , 
AG, 2008, , 115.356269836, , , 
AG, 2009, , 113.888893127, , , 
AG, 2010, , 113.632652283, , , 
AG, 2011, , 112.259910583, , , 
AG, 2012, , , , , 
AG, 2013, HIC, , 112.259902954, 101.948097229, 0.857142925262
AI, 1999, , , , , 
AI, 2000, , 96.9970016479, , , 
AI, 2001, , 94.444442749, , , 
AI, 2002, , 98.8505706787, , , 
AI, 2003, , 97.2451782227, , , 
AI, 2004, , 89.2183303833, , , 
AI, 2005, , 78.5340270996, , , 
AI, 2006, , 81.025642395, , , 
AI, 2007, , 79.25, , , 
AI, 2008, , 74.4525527954, , , 
AI, 2009, , , , , 
AI, 2010, , , , , 
AI, 2011, , , , , 
AI, 2012, , , , , 
AI, 2013, , , , , 
AL, 1999, , 98.219329834, , , 
AL, 2000, , 98.1233062744, , , 
AL, 2001, , 101.488311768, , , 
AL, 2002, , 99.5184707642, , , 
AL, 2003, , 103.170089722, , , 
AL, 2004, , , , , 
AL, 2005, , , , , 
AL, 2006, , , , , 
AL, 2007, , , , , 
AL, 2008, , , , , 
AL, 2009, , , , , 
AL, 2010, , , , , 
AL, 2011, , , , , 
AL, 2012, , , , , 
AL, 2013, UMIC, , , 96.0902404785, 
AM, 1999, , , , , 
AM, 2000, , , , , 
AM, 2001, , , , , 
AM, 2002, , 90.7973937988, , , 
AM, 2003, , 90.8117675781, , , 
AM, 2004, , 90.287109375, , , 
AM, 2005, , 93.8017501831, , , 
AM, 2006, , 94.2115783691, , , 
AM, 2007, , 93.7731323242, , , 
AM, 2008, , 94.9432830811, , , 
AM, 2009, , 98.6081619263, , , 
AM, 2010, , 96.8504180908, , , 
AM, 2011, , , , , 
AM, 2012, , , , , 
AM, 2013, LMIC, , 96.8504180908, 91.2523498535, 0.739130377769
AN, 1999, , 132.311325073, , , 
AN, 2000, , 126.445426941, , , 
AN, 2001, , , , , 
AN, 2002, , 118.439231873, , , 
AN, 2003, , , , , 
AN, 2004, , , , , 
AN, 2005, , , , , 
AN, 2006, , , , , 
AN, 2007, , , , , 
AN, 2008, , , , , 
AN, 2009, , , , , 
AN, 2010, , , , , 
AN, 2011, , , , , 
AN, 2012, , , , , 
AN, 2013, , , , , 
AO, 1999, , 15.5580301285, , , 
AO, 2000, , 17.5569591522, , , 
AO, 2001, , 19.2995796204, , , 
AO, 2002, , 21.0758495331, , , 
AO, 2003, , , , , 
AO, 2004, , , , , 
AO, 2005, , , , , 
AO, 2006, , , , , 
AO, 2007, , , , , 
AO, 2008, , 28.0156898499, , , 
AO, 2009, , 29.7819194794, , , 
AO, 2010, , 34.0372695923, , , 
AO, 2011, , , , , 
AO, 2012, , , , , 
AO, 2013, UMIC, , 34.0372695923, 96.0902404785, 0.0
AR, 1999, , 100.867767334, , , 
AR, 2000, , 102.376708984, , , 
AR, 2001, , 101.579681396, , , 
AR, 2002, , 100.198959351, , , 
AR, 2003, , 101.613113403, , , 
AR, 2004, , 104.296440125, , , 
AR, 2005, , 105.02696991, , , 
AR, 2006, , 105.070510864, , , 
AR, 2007, , 105.779846191, , , 
AR, 2008, , 107.890510559, , , 
AR, 2009, , 112.102218628, , , 
AR, 2010, , 114.484268188, , , 
AR, 2011, , , , , 
AR, 2012, , , , , 
AR, 2013, , , 114.484298706, , 
AT, 1999, , 99.6639404297, , , 
AT, 2000, , 101.012619019, , , 
AT, 2001, , 101.235321045, , , 
AT, 2002, , 101.601257324, , , 
AT, 2003, , 101.33065033, , , 
AT, 2004, , 101.330871582, , , 
AT, 2005, , 101.086601257, , , 
