countryName,healthScore,polRigScore,civLibScore,conCorScore,govtEffScore,ruleLawScore,freedomInfoScore,immunScore,educExpScore,chScore,nrmScore,regQualityScore,lraScore,empOpportunityScore,tradeScore,inflScore,fisPolScore,accessCreditScore,genderEconScore,girlsSecScore
"Algeria","4.06","10","22","-0.1429275423","-0.1711144448","-0.359732017","40.53","85.5","","91.8907598737","26.9690989391","-0.730465442","0.7860851506","0.499578315756869","57.5","7.226","-9.5866666667","0.2538491798","60",""
"Bangladesh","0.46","15","24","-0.4907463341","-0.1777661443","-0.1549528093","38.63","97.5","","81.6032526034","32.3858624166","-0.405308038","0.7046527987","0.423791095203817","62.04","5.558","-4.6176666667","0.3253036745","50.5555555556","101.153990000"
"Bhutan","2.65","29","32","2.0249921531","1.2459720373","1.0919426232","76.46","97.5","3.076280000","89.0893095517","61.6125078761","0.0715939402","0.8082772251","0.452044473184486","37.64","12.615","-0.9106666667","0.4419455899","75","103.627900000"
"Bolivia","4.93","27","39","-0.3928460627","-0.282276094","-0.7068849057","51.58","72.5","","84.1033605745","61.8397261233","-0.7135020793","0.8067865877","0.659392518822351","60","0.736","-9.757","0.6873125391","87.7777777778","98.054260000"
"Cabo Verde","3.25","38","54","1.5066791028","0.4923816435","0.8056159764","75.37","94","2.549040000","88.3354169132","40.8870409486","0.7140426933","0.8507855157","0.659230518542241","68","1.863","-6.0216666667","0.5848090739","85.5555555556","105.216240000"
"C�te d'Ivoire","0.96","19","30","0.0993642658","-0.0522630215","-0.177424714","78.46","72","1.532290000","58.2924382682","49.0531755557","0.1839756071","0.6959602051","0.664723504134618","73.6","4.159","-4.2753333333","0.2834952292","82.7777777778","72.341770000"
"Djibouti","0.97","5","19","-0.3116091042","-0.3487352133","-0.5529419631","35.75","54.5","1.680140000","76.545057763","34.9399752772","-0.4287302196","0.576926942","0.437522734320599","49.88","1.18","-2.0126666667","0.172573397","65","66.261680000"
"Egypt, Arab Rep.","1.32","6","12","-0.2135812193","0.0175344944","0.2114775329","30.23","96","0.882460000","97.5510640318","40.3764089578","-0.066176802","0.7661876528","0.53048693983224","60.2","4.502","-7.3406666667","0.2039928534","53.8888888889","100.711860000"
"El Salvador","4.69","26","33","-0.061389938","0.1369679868","-0.3912291378","58.09","82.5","1.580970000","92.5953194714","28.9708595363","0.096314758","0.7436941011","0.594789033107277","68.6","3.468","-5.6246666667","0.3265061523","90",""
"Eswatini","3.44","1","16","-0.1793134957","-0.2790184021","-0.1047711224","40.42","78.5","","73.7531199467","28.5536383875","-0.1422209442","0.3385421901","0.391930380224153","72.4","3.719","-5.2803333333","0.2592021903","47.7777777778","89.089540000"
"Ghana","1.38","35","45","0.3651664854","0.300166592","0.3753002807","71.43","96","","64.0341604327","33.9133130911","0.2401520013","0.803470338","0.700307377684794","63","9.976","-11.3383333333","0.4067304976","77.7777777778","88.807740000"
"Honduras","2.85","21","26","-0.6011389046","-0.3324801326","-0.6160756797","38.61","79","","92.0502019583","42.9990314915","-0.0815517605","0.8982011858","0.604439933139446","71.6","4.481","-2.5686666667","0.3196283754","77.7777777778",""
