countryName,healthScore,polRigScore,civLibScore,conCorScore,govtEffScore,ruleLawScore,freedomInfoScore,immunScore,educExpScore,chScore,nrmScore,regQualityScore,lraScore,busStartupScore,tradeScore,inflScore,fisPolScore,accessCreditScore,genderEconScore,girlsPriScore
"Afghanistan","0.49","13","14","-0.5038006902","-0.628789723","-0.7819240093","36.19","68","1.9192800","68.3297747179","20.6941693737","-0.5712600947","0.3629283489","0.9537918896","","5.607","-0.5556666667","0.0692226694","36.1111111111","65.76151000"
"Benin","0.49","21","44","0.932305444","0.630443871","0.2978940606","34.18","68.5","1.5804200","44.9676026248","100","0.4351227581","0.8165642278","1","61.4","3.049","-2.74","0.1966556093","77.7777777778","59.45426000"
"Burkina Faso","2.39","23","31","0.8704342097","0.2247998118","0.6076475382","19.17","89.5","2.1238100","39.3858074621","96.0602495989","0.3900611401","0.6867474952","0.899287588","61","1.885","-4.499","0.2161212764","79.4444444444","69.43546000"
"Burma","0.71","13","15","0.3178933263","-0.102192998","-0.1530474424","55.14","87.5","0.7172000","81.3887219729","32.4176431362","0.175031364","0.4745586708","0.8703984245","69.4","5.725","-4.3063333333","0.1417726218","56.6666666667","94.77942000"
"Burundi","1.9","4","10","-0.5553466678","-0.3649711013","-0.2907090187","48.57","91.5","","61.0763319924","43.9657552114","-0.211523056","0.3927899863","0.9414412888","51","7.305","-6.58","0.0420393534","73.8888888889","57.07822000"
"Cambodia","1.28","5","19","-0.2596426606","0.4749179482","0.0799726844","46.84","88","","78.1664655845","100","0.1909188628","0.6405657995","0.8515476124","64.8","2.94","0.0583333333","0.1697270518","75.5555555556","96.11053000"
"Cameroon","0.21","7","9","-0.1596652865","0.0111991763","-0.1206729412","43.78","65.5","","57.7760682631","58.1965448055","-0.0097799897","0.5749207151","0.8673307075","55.2","2.438","-3.0163333333","0.1653582705","62.2222222222","62.36500000"
"Central African Republic","0.69","3","6","-0.3103764653","-0.7954242826","-0.686039567","41.92","41.5","","35.3940467269","97.0216546654","-0.7297054529","0.4197187842","0.9480192395","46.2","2.304","-0.968","0.0353252315","77.2222222222","44.77570000"
"Chad","0.7","3","14","-0.4429662824","-0.5656782985","-0.2793933153","49.2","49.5","1.7071300","29.8978161317","68.0550317733","-0.3306437731","0.5692093963","0.9058924485","52","4.464","1.2726666667","0.0791491346","61.1111111111","33.66103000"
"Comoros","0.42","16","26","-0.22188586","-0.6991520524","-0.173459053","30.65","88","1.3899100","64.7309848619","100","-0.3711534739","0.5827930735","","27","0.8","-2.237","0.0641061887","64.4444444444","77.23447000"
"Congo, Rep.","0.79","2","18","-0.4318233132","-0.5405158401","-0.1346064806","38.83","70.5","","58.3594088797","98.282013042","-0.6237168312","0.7127501334","0.9268292683","56.4","1.818","3.043","0.1395601043","50.5555555556",""
"Congo, Dem. Rep.","0.5","5","15","-0.6007890105","-0.7984179855","-0.7647975683","48.59","57","","44.2532923633","79.9648374326","-0.7335182428","0.3012966238","0.9327544072","68","11.358","-1.3783333333","0.1032820654","81.1111111111","70.33311000"
