IndicatorCode, IncomeCategory, ReportYear, MedianValue, SEValue, ThresholdCode
AccCred, HIC, 2012, 44.0, None, MEDIAN
AccCred, LIC, 2012, 23.0, None, MEDIAN
AccCred, LMIC, 2012, 29.0, None, MEDIAN
AccCred, UMIC, 2012, 38.5, None, MEDIAN
Bus, HIC, 2012, 0.989355, None, MEDIAN
Bus, LIC, 2012, 0.9373606, None, MEDIAN
Bus, LMIC, 2012, 0.9581869, None, MEDIAN
Bus, UMIC, 2012, 0.9759226, None, MEDIAN
ChiHeal, HIC, 2012, 99.68768, None, MEDIAN
chiheal, LIC, 2012, 57.08664, None, MEDIAN
chiheal, LMIC, 2012, 87.5619, None, MEDIAN
ChiHeal, UMIC, 2012, 95.03838, None, MEDIAN
CivLib, HIC, 2012, None, None, MIN
civlib, LIC, 2012, 25.0, None, MIN
civlib, LMIC, 2012, 25.0, None, MIN
CivLib, UMIC, 2012, None, None, MIN
ConCor, HIC, 2012, 2.384186e-07, 0.2300126, MEDIAN
concor, LIC, 2012, 5.960464e-08, 0.2920924, MEDIAN
concor, LMIC, 2012, -4.470348e-08, 0.4647162, MEDIAN
ConCor, UMIC, 2012, -7.450581e-09, 0.8176777, MEDIAN
FisPol, HIC, 2012, -3.702, None, MEDIAN
FisPol, LIC, 2012, -2.708167, None, MEDIAN
FisPol, LMIC, 2012, -2.794333, None, MEDIAN
FisPol, UMIC, 2012, -2.833667, None, MEDIAN
Freedom, HIC, 2012, 21.0, None, MEDIAN
Freedom, LIC, 2012, 56.0, None, MEDIAN
Freedom, LMIC, 2012, 53.0, None, MEDIAN
Freedom, UMIC, 2012, 44.0, None, MEDIAN
GE, HIC, 2012, None, None, MEDIAN
GE, LIC, 2012, 1.0, None, MEDIAN
GE, LMIC, 2012, 0.0, None, MEDIAN
GE, UMIC, 2012, None, None, MEDIAN
GovEff, HIC, 2012, -3.576279e-07, 0.2322543, MEDIAN
GovEff, LIC, 2012, 2.980232e-08, 0.2787673, MEDIAN
GovEff, LMIC, 2012, -2.980232e-08, 0.373042, MEDIAN
GovEff, UMIC, 2012, 0.0, 0.6083541, MEDIAN
GPECR, HIC, 2012, 97.67221, None, MEDIAN
GPECR, LIC, 2012, 68.81061, None, MEDIAN
GPECR, LMIC, 2012, 95.43364, None, MEDIAN
GPECR, UMIC, 2012, 95.67931, None, MEDIAN
GSECR, HIC, 2012, 102.2021, None, MEDIAN
GSECR, LIC, 2012, 46.43108, None, MEDIAN
GSECR, LMIC, 2012, 90.36863, None, MEDIAN
GSECR, UMIC, 2012, 97.8813, None, MEDIAN
Health, HIC, 2012, 6.741351, None, MEDIAN
Health, LIC, 2012, 2.454997, None, MEDIAN
Health, LMIC, 2012, 2.906569, None, MEDIAN
Health, UMIC, 2012, 3.855816, None, MEDIAN
Immun, HIC, 2012, 95.75, None, None
Immun, LIC, 2012, 83.5, None, MEDIAN
Immun, LMIC, 2012, 90.0, None, MIN
Immun, UMIC, 2012, 95.5, None, None
Infl, HIC, 2012, 15.0, None, MAX
Infl, LIC, 2012, 15.0, None, MAX
Infl, LMIC, 2012, 15.0, None, MAX
Infl, UMIC, 2012, 15.0, None, MAX
Land, HIC, 2012, 0.6714981, None, MEDIAN
Land, LIC, 2012, 0.639186, None, MEDIAN
Land, LMIC, 2012, 0.712325, None, MEDIAN
Land, UMIC, 2012, 0.7815006, None, MEDIAN
NRMI, HIC, 2012, 100.0, None, MEDIAN
nrmi, LIC, 2012, 71.19659, None, MEDIAN
nrmi, LMIC, 2012, 34.73989, None, MEDIAN
NRMI, UMIC, 2012, 75.10573, None, MEDIAN
PolRig, HIC, 2012, None, None, MIN
PolRig, LIC, 2012, 17.0, None, MIN
PolRig, LMIC, 2012, 17.0, None, MIN
PolRig, UMIC, 2012, None, None, MIN
PriEdu, HIC, 2012, 1.34975, None, MEDIAN
priedu, LIC, 2012, 2.014025, None, MEDIAN
priedu, LMIC, 2012, 1.90403, None, MEDIAN
PriEdu, UMIC, 2012, 1.72502, None, MEDIAN
RegQ, HIC, 2012, -3.576279e-07, 0.2547628, MEDIAN
RegQ, LIC, 2012, 0.0, 0.2216686, MEDIAN
RegQ, LMIC, 2012, 0.0, 0.3357286, MEDIAN
RegQ, UMIC, 2012, 3.72529e-08, 0.4730924, MEDIAN
RulLaw, HIC, 2012, -4.768372e-07, 0.1689161, MEDIAN
RulLaw, LIC, 2012, 0.0, 0.2098276, MEDIAN
RulLaw, LMIC, 2012, -7.450581e-08, 0.3648888, MEDIAN
RulLaw, UMIC, 2012, 3.72529e-09, 0.604533, MEDIAN
Trade, HIC, 2012, 87.12, None, MEDIAN
Trade, LIC, 2012, 69.06, None, MEDIAN
Trade, LMIC, 2012, 74.68, None, MEDIAN
Trade, UMIC, 2012, 78.37, None, MEDIAN
