RegQualityCountryCode,RegQualityYear,RegQualityIncCat,RegQualityData,RegQualityAgg,RegQualityDisplay,RegQualitySE,RegQualityMedianValue,RegQualityNormalizedMedianValue,RegQualityPRValue
--,2004,,0.61047024,,,0.32830924,,,
--,2005,,0.85333097,,,0.25438708,,,
--,2006,,0.84557885,,,0.3164039,,,
--,2007,,0.85918289,,,0.37014922,,,
--,2008,,0.87504983,,,0.39413583,,,
--,2009,,0.88347512,,,0.43808663,,,
--,2010,,0.87487161,,,0.48389432,,,
--,2011,,0.86598575,,,0.49000385,,,
--,2012,,0.83224607,,,0.51908958,,,
--,2013,,0.83480448,,,0.51389295,,,
AD,1996,,1.2423638,,,0.47963357,,,
AD,1998,,1.2581745,,,0.48752442,,,
AD,2000,,1.2328066,,,0.44753337,,,
AD,2002,,1.4161007,,,0.38088357,,,
AD,2003,,1.3888478,,,0.29383221,,,
AD,2004,,1.3755875,,,0.32830924,,,
AD,2005,,1.3465676,,,0.25438708,,,
AD,2006,,1.3414506,,,0.3164039,,,
AD,2007,,1.3619804,,,0.37014922,,,
AD,2008,,1.3803357,,,0.39413583,,,
AD,2009,,1.3819628,,,0.43808663,,,
AD,2010,,1.3681591,,,0.48389432,,,
AD,2011,,1.5953223,,,0.49000385,,,
AD,2012,,1.5480698,,,0.51908958,,,
AD,2013,,1.5465919,,,0.51389295,,,
AE,1996,,0.73364162,,,0.32219318,,,
AE,1998,,0.63037431,,,0.3330251,,,
AE,2000,,0.72642463,,,0.30681109,,,
AE,2002,,1.1161172,,,0.24665768,,,
AE,2003,,0.65826827,,,0.19801448,,,
AE,2004,,0.8285557,,,0.2024318,,,
AE,2005,,0.68799764,,,0.1825265,,,
AE,2006,,0.64585769,,,0.20502265,,,
AE,2007,,0.6401152,,,0.21314603,,,
AE,2008,,0.59952623,,,0.22039984,,,
AE,2009,,0.46693173,-0.62438428,,0.20118906,1.091316,,
AE,2010,,0.33635628,-0.7549597,,0.20510523,1.091316,,
AE,2011,,0.46981466,-0.62150133,,0.18598367,1.091316,,
AE,2012,,0.67334622,-0.41796976,,0.19990592,1.091316,,
AE,2013,HIC,0.77827704,-0.31303895,-0.31303895,0.19825588,1.091316,-4.7683722E-7,0.31481481
AF,1996,,-2.1255827,,,0.47963357,,,
AF,1998,,-2.1555059,,,0.48752442,,,
AF,2000,,-2.1861978,,,0.44753337,,,
AF,2002,,-1.8734338,,,0.3111791,,,
AF,2003,,-1.4878923,,,0.24625528,,,
AF,2004,,-1.5027721,,,0.22629592,,,
AF,2005,,-1.6461922,,,0.20429124,,,
AF,2006,,-1.6741097,,,0.21707515,,,
AF,2007,,-1.6809808,,,0.23564515,,,
AF,2008,,-1.6010792,,,0.20576812,,,
AF,2009,,-1.6701051,-0.89540172,,0.18925297,-0.77470338,,
AF,2010,,-1.5292581,-0.75455475,,0.18560351,-0.77470338,,
AF,2011,,-1.5398129,-0.76510954,,0.18372235,-0.77470338,,
AF,2012,,-1.2100263,-0.43532288,,0.18361104,-0.77470338,,
AF,2013,LIC,-1.2122533,-0.43754995,-0.43754995,0.17578124,-0.77470338,2.9802321E-8,0.2075472
AG,1996,,0.76122862,,,0.47963357,,,
AG,1998,,0.77050591,,,0.48752442,,,
AG,2000,,0.74437737,,,0.44753337,,,
AG,2002,,0.67750317,,,0.38088357,,,
AG,2003,,0.65285891,,,0.29383221,,,
AG,2004,,0.54613936,,,0.30465746,,,
AG,2005,,0.55949086,,,0.24801223,,,
AG,2006,,0.59764296,,,0.3164039,,,
AG,2007,,0.60778409,,,0.37014922,,,
AG,2008,,0.62240696,,,0.39413583,,,
AG,2009,,0.63423133,-0.45708466,,0.43808663,1.091316,,
AG,2010,,0.62822783,-0.46308815,,0.48389432,1.091316,,
AG,2011,,0.62287354,-0.46844244,,0.49000385,1.091316,,
AG,2012,,0.59363806,-0.49767792,,0.51908958,1.091316,,
AG,2013,HIC,0.59754199,-0.493774,-0.493774,0.51389295,1.091316,-4.7683722E-7,0.2037037
AI,2004,,0.87347925,,,0.32830924,,,
AI,2005,,1.0999494,,,0.25438708,,,
AI,2006,,1.3414506,,,0.3164039,,,
AI,2007,,1.3619804,,,0.37014922,,,
AI,2008,,1.3803357,,,0.39413583,,,
AI,2009,,1.3819628,,,0.43808663,,,
AI,2010,,1.3681591,,,0.48389432,,,
AI,2011,,1.35221,,,0.49000385,,,
AI,2012,,1.309462,,,0.51908958,,,
AI,2013,,1.3093294,,,0.51389295,,,
AL,1996,,-0.41919678,,,0.37387493,,,
AL,1998,,-0.18657735,,,0.30699953,,,
AL,2000,,-0.26294154,,,0.27808022,,,
AL,2002,,-0.25054091,,,0.22641824,,,
AL,2003,,-0.4685151,,,0.19111936,,,
AL,2004,,-0.16130692,,,0.18905656,,,
AL,2005,,-0.29962361,,,0.17580731,,,
AL,2006,,-9.4024472E-2,,,0.176432,,,
AL,2007,,6.9974981E-2,,,0.17688274,,,
AL,2008,,0.14566292,,,0.17580917,,,
AL,2009,,0.24766541,0.32662097,,0.16780873,-7.8955568E-2,,
AL,2010,,0.23225209,0.31120765,,0.16383094,-7.8955568E-2,,
AL,2011,,0.23524328,0.31419885,,0.15759216,-7.8955568E-2,,
AL,2012,,0.16802786,0.24698344,,0.17179237,-7.8955568E-2,,
AL,2013,UMIC,0.17541242,0.25436798,0.25436798,0.173407,-7.8955568E-2,0,0.60784322
AM,1996,,-0.347592,,,0.39148751,,,
AM,1998,,-0.10717952,,,0.30699953,,,
AM,2000,,-0.1349009,,,0.27808022,,,
