HealthCountryCode, HealthYear, HealthIncCat, HealthData, HealthDisplay, HealthMedianValue, HealthPRValue
AD, 1995, , 4.92638731003, , , 
AD, 1996, , 4.28066492081, , , 
AD, 1997, , 4.34274101257, , , 
AD, 1998, , 5.79856061935, , , 
AD, 1999, , 3.97527146339, , , 
AD, 2000, , 4.01881217957, , , 
AD, 2001, , 3.85311460495, , , 
AD, 2002, , 4.00405740738, , , 
AD, 2003, , 3.98580479622, , , 
AD, 2004, , 3.9530787468, , , 
AD, 2005, , 3.98987340927, , , 
AD, 2006, , 4.25640916824, , , 
AD, 2007, , 4.34020233154, , , 
AD, 2008, , 4.34020233154, , , 
AD, 2009, , 4.34020233154, , , 
AD, 2010, , 5.28882741928, , , 
AD, 2011, , 5.28882741928, 5.28882741928, , 
AE, 1995, , 2.08173632622, , , 
AE, 1996, , 1.94880533218, , , 
AE, 1997, , 1.94839298725, , , 
AE, 1998, , 2.05670833588, , , 
AE, 1999, , 1.91762804985, , , 
AE, 2000, , 1.67706012726, , , 
AE, 2001, , 1.94449210167, , , 
AE, 2002, , 1.71398460865, , , 
AE, 2003, , 1.6715388298, , , 
AE, 2004, , 1.45604252815, , , 
AE, 2005, , 1.36890053749, , , 
AE, 2006, , 1.38257110119, , , 
AE, 2007, , 1.50365829468, , , 
AE, 2008, , 1.97310245037, , , 
AE, 2009, , 3.33251023293, , , 
AE, 2010, , 2.7034714222, , , 
AE, 2011, HIC, 2.48930120468, 2.48930120468, 6.0511059761, 0.102040797472
AF, 1995, , , , , 
AF, 1996, , , , , 
AF, 1997, , , , , 
AF, 1998, , , , , 
AF, 1999, , , , , 
AF, 2000, , , , , 
AF, 2001, , , , , 
AF, 2002, , , , , 
AF, 2003, , , , , 
AF, 2004, , 0.624123811722, , , 
AF, 2005, , 0.583252966404, , , 
AF, 2006, , 0.798330485821, , , 
AF, 2007, , 0.82833981514, , , 
AF, 2008, , , , , 
AF, 2009, , 1.79411709309, , , 
AF, 2010, , 2.35293412209, , , 
AF, 2011, LIC, 1.49325752258, 1.49325752258, 2.56789588928, 0.192307695746
AG, 1995, , 3.2411506176, , , 
AG, 1996, , 2.95754694939, , , 
AG, 1997, , 3.06591725349, , , 
AG, 1998, , 3.15385818481, , , 
AG, 1999, , 3.23858118057, , , 
AG, 2000, , 3.29004240036, , , 
