country,uS Dollars,Threshold
Bermuda,"106,140",
Norway,"93,820",
Qatar,"85,430",
Switzerland,"84,180",
Isle of Man,"83,920",
Luxembourg,"77,000",
Macao,"76,300",
Australia,"60,070",
Denmark,"58,590",
Sweden,"57,810",
United States,"54,960",
Singapore,"52,090",
Iceland,"49,730",
Netherlands,"48,940",
Canada,"47,500",
Austria,"47,120",
Ireland,"46,680",
Finland,"46,360",
Germany,"45,790",
Belgium,"44,360",
United Kingdom,"43,340",
Andorra,"43,270",
United Arab Emirates,"43,170",
Hong Kong,"41,000",
Kuwait,"40,930",
France,"40,580",
New Zealand,"40,080",
Japan,"36,680",
Israel,"35,440",
Italy,"32,790",
Spain,"28,520",
"Korea, Republic of","27,440",
Cyprus,"25,930",
Saudi Arabia,"23,550",
Slovenia,"22,610",
Bahamas,"21,310",
Malta,"21,000",
Portugal,"20,530",
Bahrain,"20,350",
Greece,"20,290",
Puerto Rico,"19,320",
Trinidad and Tobago,"18,600",
Estonia,"18,480",
Czech Republic,"18,050",
Slovakia,"17,310",
Oman,"16,920",
Uruguay,"15,720",
Saint Kitts and Nevis,"15,560",
Lithuania,"15,000",
Latvia,"14,900",
Barbados,"14,800",
Seychelles,"14,760",
Chile,"14,060",
Argentina,"13,640",
Antigua and Barbuda,"13,390",
Poland,"13,370",
Hungary,"12,990",
Croatia,"12,690",
Palau,"12,180",UMIC
Panama,"12,050",UMIC
"Venezuela, Bolivarian Republic of","11,780",UMIC
Kazakhstan,"11,580",UMIC
Russian Federation,"11,400",UMIC
Malaysia,"10,570",UMIC
Costa Rica,"10,210",UMIC
Turkey,"9,950",UMIC
Brazil,"9,850",UMIC
Mexico,"9,710",UMIC
Mauritius,"9,610",UMIC
Romania,"9,500",UMIC
Suriname,"9,300",UMIC
Gabon,"9,210",UMIC
Grenada,"8,430",UMIC
Lebanon,"7,930",UMIC
China,"7,820",UMIC
Equatorial Guinea,"7,790",UMIC
Turkmenistan,"7,510",UMIC
Saint Lucia,"7,390",UMIC
Montenegro,"7,240",UMIC
Bulgaria,"7,220",UMIC
Colombia,"7,130",UMIC
Dominica,"6,760",UMIC
Maldives,"6,670",UMIC
Saint Vincent and The Grenadines,"6,670",UMIC
Azerbaijan,"6,560",UMIC
"Iran, Islamic Republic of","6,550",UMIC
Botswana,"6,510",UMIC
Belarus,"6,460",UMIC
Peru,"6,200",UMIC
Dominican Republic,"6,130",UMIC
South Africa,"6,050",UMIC
Libyan Arab Jamahiriya,"6,030",UMIC
Ecuador,"6,010",UMIC
Tuvalu,"5,720",UMIC
Thailand,"5,620",UMIC
Iraq,"5,550",UMIC
Serbia,"5,500",UMIC
Namibia,"5,210",UMIC
"Macedonia, The Former Yugoslav Republic of","5,140",UMIC
Jamaica,"5,010",UMIC
Algeria,"4,870",UMIC
Fiji,"4,800",UMIC
Bosnia and Herzegovina,"4,680",UMIC
Jordan,"4,680",UMIC
Belize,"4,420",UMIC
Marshall Islands,"4,390",UMIC
Albania,"4,290",UMIC
Tonga,"4,260",LMIC
