Year,State,Exit Code,Reporting Period,Ages Birth through 2,Hispanic/Latino,American Indian or Alaska Native,Asian,Black or African American,Native Hawaiian or Other Pacific Islander,White,Two or More Races,R/E Total,Male,Female,Gender Total
2011,Alabama,Attempts to contact unsuccessful,12/2010 - 11/2011,358,29,x,2,178,x,135,14,358,219,139,358
2011,Alabama,Completion of IFSP prior to max age,12/2010 - 11/2011,513,36,x,5,137,x,312,22,513,286,227,513
2011,Alabama,Deceased,12/2010 - 11/2011,14,0,x,0,6,x,6,2,14,6,8,14
2011,Alabama,Moved out of state,12/2010 - 11/2011,147,37,x,2,29,x,76,3,147,100,47,147
2011,Alabama,Not eligible Part B - exit to other program,12/2010 - 11/2011,85,3,x,0,40,x,41,0,85,53,32,85
2011,Alabama,Not eligible Part B - exit with no referrals,12/2010 - 11/2011,110,10,x,2,31,x,66,1,110,73,37,110
2011,Alabama,Part B eligibility not determined,12/2010 - 11/2011,148,11,x,0,58,x,75,4,148,109,39,148
2011,Alabama,Part B eligible,12/2010 - 11/2011,"1,139",88,x,18,335,x,671,27,"1,139",784,355,"1,139"
2011,Alabama,"Part B eligible, Continuing in Part C",12/2010 - 11/2011,-,-,-,-,-,-,-,-,-,-,-,-
2011,Alabama,Total number exiting,12/2010 - 11/2011,"3,155",268,x,37,957,x,"1,806",83,"3,155","2,023","1,132","3,155"
2011,Alabama,Withdrawal by parent,12/2010 - 11/2011,641,54,x,8,143,x,424,10,641,393,248,641
2011,Alaska,Attempts to contact unsuccessful,7/2011 - 6/2012,97,4,37,1,4,3,35,13,97,52,45,97
2011,Alaska,Completion of IFSP prior to max age,7/2011 - 6/2012,66,3,17,1,1,0,37,7,66,35,31,66
2011,Alaska,Deceased,7/2011 - 6/2012,3,0,1,0,0,1,1,0,3,1,2,3
2011,Alaska,Moved out of state,7/2011 - 6/2012,81,11,5,2,4,0,49,10,81,43,38,81
2011,Alaska,Not eligible Part B - exit to other program,7/2011 - 6/2012,27,0,8,0,1,0,13,5,27,18,9,27
2011,Alaska,Not eligible Part B - exit with no referrals,7/2011 - 6/2012,30,4,7,0,1,0,17,1,30,11,19,30
2011,Alaska,Part B eligibility not determined,7/2011 - 6/2012,46,3,23,1,4,0,14,1,46,31,15,46
2011,Alaska,Part B eligible,7/2011 - 6/2012,299,17,82,10,12,9,129,40,299,198,101,299
2011,Alaska,"Part B eligible, Continuing in Part C",7/2011 - 6/2012,-,-,-,-,-,-,-,-,-,-,-,-
2011,Alaska,Total number exiting,7/2011 - 6/2012,759,47,219,18,31,13,341,90,759,457,302,759
2011,Alaska,Withdrawal by parent,7/2011 - 6/2012,110,5,39,3,4,0,46,13,110,68,42,110
2011,American Samoa,Attempts to contact unsuccessful,12/2010 - 11/2011,18,0,0,1,0,17,0,0,18,10,8,18
2011,American Samoa,Completion of IFSP prior to max age,12/2010 - 11/2011,2,0,0,0,0,2,0,0,2,2,0,2
2011,American Samoa,Deceased,12/2010 - 11/2011,1,0,0,0,0,1,0,0,1,0,1,1
2011,American Samoa,Moved out of state,12/2010 - 11/2011,9,0,0,1,0,8,0,0,9,6,3,9
2011,American Samoa,Not eligible Part B - exit to other program,12/2010 - 11/2011,1,0,0,0,0,1,0,0,1,0,1,1
2011,American Samoa,Not eligible Part B - exit with no referrals,12/2010 - 11/2011,0,0,0,0,0,0,0,0,0,0,0,0
2011,American Samoa,Part B eligibility not determined,12/2010 - 11/2011,10,0,0,0,0,9,0,1,10,5,5,10
2011,American Samoa,Part B eligible,12/2010 - 11/2011,16,0,0,1,0,14,0,1,16,12,4,16
2011,American Samoa,"Part B eligible, Continuing in Part C",12/2010 - 11/2011,-,-,-,-,-,-,-,-,-,-,-,-
2011,American Samoa,Total number exiting,12/2010 - 11/2011,64,0,0,3,0,58,0,3,64,39,25,64
2011,American Samoa,Withdrawal by parent,12/2010 - 11/2011,7,0,0,0,0,6,0,1,7,4,3,7
2011,Arizona,Attempts to contact unsuccessful,7/2011 - 6/2012,513,214,36,4,21,0,233,5,513,336,177,513
2011,Arizona,Completion of IFSP prior to max age,7/2011 - 6/2012,458,196,17,8,15,0,221,1,458,278,180,458
2011,Arizona,Deceased,7/2011 - 6/2012,25,9,1,0,2,0,13,0,25,13,12,25
2011,Arizona,Moved out of state,7/2011 - 6/2012,205,62,9,3,15,1,115,0,205,137,68,205
2011,Arizona,Not eligible Part B - exit to other program,7/2011 - 6/2012,174,68,11,1,6,0,87,1,174,115,59,174
2011,Arizona,Not eligible Part B - exit with no referrals,7/2011 - 6/2012,92,23,4,0,2,1,62,0,92,56,36,92
2011,Arizona,Part B eligibility not determined,7/2011 - 6/2012,319,103,23,2,10,0,175,6,319,212,107,319
2011,Arizona,Part B eligible,7/2011 - 6/2012,"2,187",889,136,46,103,0,"1,004",9,"2,187","1,512",675,"2,187"
2011,Arizona,"Part B eligible, Continuing in Part C",7/2011 - 6/2012,-,-,-,-,-,-,-,-,-,-,-,-
2011,Arizona,Total number exiting,7/2011 - 6/2012,"4,402","1,673",255,73,187,4,"2,186",24,"4,402","2,930","1,472","4,402"
2011,Arizona,Withdrawal by parent,7/2011 - 6/2012,429,109,18,9,13,2,276,2,429,271,158,429
2011,Arkansas,Attempts to contact unsuccessful,7/2011 - 6/2012,29,2,0,0,8,0,19,0,29,20,9,29
2011,Arkansas,Completion of IFSP prior to max age,7/2011 - 6/2012,204,6,1,1,73,2,116,5,204,125,79,204
2011,Arkansas,Deceased,7/2011 - 6/2012,1,0,0,0,0,0,1,0,1,0,1,1
