CHCountryCode, CHYear, CHIncCat, CHData, CHDisplay, CHMedianValue, CHPRValue
--, 2006, , , , , 
--, 2007, , , , , 
--, 2008, , , , , 
--, 2009, , , , , 
--, 2010, , , , , 
--, 2011, , , , , 
--, 2012, , 96.3099975586, , , 
--, 2013, , 98.1399993896, 98.1399993896, , 
AD, 2006, , , , , 
AD, 2007, , , , , 
AD, 2008, , , , , 
AD, 2009, , , , , 
AD, 2010, , , , , 
AD, 2011, , , , , 
AD, 2012, , , , , 
AD, 2013, , , , , 
AE, 2006, , 98.9100036621, , , 
AE, 2007, , 98.9300003052, , , 
AE, 2008, , 98.6200027466, , , 
AE, 2009, , 98.6299972534, , , 
AE, 2010, , 98.6399993896, , , 
AE, 2011, , 98.6500015259, , , 
AE, 2012, , 99.0, , , 
AE, 2013, HIC, 98.7300033569, 98.7300033569, 99.625, 0.255319088697
AF, 2006, , 45.5099983215, , , 
AF, 2007, , 46.0600013733, , , 
AF, 2008, , 39.5999984741, , , 
AF, 2009, , 40.1199989319, , , 
AF, 2010, , 51.6100006104, , , 
AF, 2011, , 52.0800018311, , , 
AF, 2012, , 53.1800003052, , , 
AF, 2013, LIC, 54.2900009155, 54.2900009155, 56.2900009155, 0.418181806803
AG, 2006, , 94.4499969482, , , 
AG, 2007, , 94.4800033569, , , 
AG, 2008, , 94.5100021362, , , 
AG, 2009, , 94.5400009155, , , 
AG, 2010, , 94.5599975586, , , 
AG, 2011, , 94.5899963379, , , 
AG, 2012, , , , , 
AG, 2013, HIC, 95.7300033569, 95.7300033569, 99.625, 0.0425531901419
AI, 2006, , , , , 
AI, 2007, , , , , 
AI, 2008, , , , , 
AI, 2009, , , , , 
AI, 2010, , , , , 
AI, 2011, , , , , 
AI, 2012, , , , , 
AI, 2013, , , , , 
AL, 2006, , 94.8600006104, , , 
AL, 2007, , 95.0100021362, , , 
AL, 2008, , 97.4599990845, , , 
AL, 2009, , 97.5500030518, , , 
AL, 2010, , 97.9199981689, , , 
AL, 2011, , 97.9400024414, , , 
AL, 2012, , 95.9400024414, , , 
AL, 2013, UMIC, 95.7900009155, 95.7900009155, 93.1699981689, 0.699999988079
AM, 2006, , 90.7300033569, , , 
AM, 2007, , 90.75, , , 
AM, 2008, , 95.4300003052, , , 
AM, 2009, , 95.4400024414, , , 
AM, 2010, , 94.4499969482, , , 
AM, 2011, , 94.4700012207, , , 
AM, 2012, , 95.1500015259, , , 
AM, 2013, LMIC, 95.6699981689, 95.6699981689, 84.3700027466, 0.879999995232
AN, 2006, , , , , 
AN, 2007, , , , , 
AN, 2008, , , , , 
AN, 2009, , , , , 
AN, 2010, , , , , 
