countryName,healthScore,polRigScore,civLibScore,conCorScore,govtEffScore,ruleLawScore,freedomInfoScore,immunScore,educExpScore,chScore,nrmScore,regQualityScore,lraScore,busStartupScore,tradeScore,inflScore,fisPolScore,accessCreditScore,genderEconScore,girlsSecScore
"Algeria","4.09","10","22","-0.1822355538","-0.0548499375","-0.239033699","52.26","","","91.8642580492","7.0788288156","-0.7748074084","0.7892004154","","57.4","2.415","-5.4176666667","0.2377082205","60",""
"Angola","1.07","10","21","-0.4674831777","-0.7108029872","-0.4218875766","30.06","47.5","","57.3285121924","34.1073129114","-0.3918155581","0.5906513991","0.7665455394","70","22.277","0.391","0.1869033277","73.8888888889","53.60927000"
"Bangladesh","0.4","15","24","-0.5186641961","-0.3168844729","-0.0318962336","54.71","97.5","","81.4316195043","18.1752029842","-0.3852276951","0.7074597963","0.9006400546","63.8","5.648","-5.2043333333","0.2978648262","50.5555555556","101.48561000"
"Belize","3.9","34","53","0.2676242739","-0.1754397302","-0.2184152603","23.61","80.5","2.2614700","94.7129700463","99.3488283515","-0.0211416036","","0.9927712308","55.6","0.122","-4.925","0.383480072","79.4444444444","97.07947000"
"Bhutan","2.43","30","31","2.1080491394","0.8441800923","1.135427773","28.86","94","","89.0093717964","100","0.2061687261","0.7194718083","0.9738675958","40.8","4.15","-2.176","0.4187784791","75","101.69946000"
"Bolivia","4.48","27","39","-0.2967562824","-0.0910517126","-0.6103218794","31.47","71","","84.05726148","97.1277023319","-0.5073107034","0.7886250737","0.7792619141","60.8","0.942","-9.366","0.5937318771","87.7777777778","96.56613000"
"Cabo Verde","3.22","38","54","1.2875671834","0.7181902826","1.0291906893","20.09","94","2.5490400","88.296215522","16.8781569454","0.4506328851","0.9065420561","0.8407816998","66","0.605","-4.533","0.5872861147","85.5555555556","105.21624000"
"C�te d'Ivoire","1.21","16","28","-0.0669528394","-0.0096559673","-0.0581927896","24.87","75","1.5322900","58.0336696438","99.9625363757","0.240841493","0.7813420898","0.8708917708","73.6","2.4","-3.602","0.2205298666","82.7777777778","66.73677000"
"Djibouti","1.15","5","19","-0.2817379385","-0.2057315856","-0.4705672264","78.62","66","1.6810500","76.3848861986","7.8070730537","-0.294771269","0.5189301451","0.9469019846","43.2","1.777","-1.6266666667","0.1596021801","65","66.26168000"
"Egypt, Arab Rep.","1.42","6","12","-0.3540614396","-0.0741282254","0.1814831495","57.17","94","0.8824600","97.4904515023","75.4210144039","-0.1719099432","0.6763492464","0.861483308","60.2","5.7","-8.4293333333","0.2142055871","48.8888888889","100.71186000"
"El Salvador","4.54","30","33","-0.1323348432","0.1145001203","-0.2195788026","26.49","71.5","1.5809700","92.5751313747","39.9511654482","0.497458797","0.8151609553","0.8401328746","69.4","-0.37","-4.6546666667","0.2808874949","90","81.66817000"
"Eswatini","2.15","1","18","0.0043590516","-0.2975093871","0.0105373859","46.34","79.5","","73.0018870314","24.6530124135","-0.0403787643","0.1339563863","0.9220702206","71.8","3.872","-7.7506666667","0.2596882582","47.7777777778","89.08954000"
"Ghana","1.38","35","47","0.3440992982","0.3183414191","0.5025898777","17.33","91","","63.7884476007","76.9124940732","0.5168599862","0.7983918498","0.9246416014","63","9.885","-9.8956666667","0.3420728334","77.7777777778","88.80774000"
"Honduras","2.84","19","25","-0.3981585651","-0.1249885112","-0.4170964956","45.35","81","","92.0154514012","77.4730016886","0.0211416036","0.8359293873","0.717216889","71.6","3.468","-1.4546666667","0.3599225672","77.7777777778","64.04745000"
"Indonesia","1.42","30","29","0.0621860475","0.8401562125","0.2025395632","33.4","76.5","1.5266100","91.1913078609","66.2074764526","0.5943446905","0.8800482726","0.867803124","78.6","2.033","-3.282","0.4265614783","66.1111111111","98.08207000"
"Iran, Islamic Rep.","3.98","6","10","-0.6258372217","-0.518380478","-0.3258342147","69.7","99","1.2381500","94.9817919154","41.0436923644","-0.9422244578","0.7518172378","","59.2","36.442","-4.2176666667","0.8378912848","30","92.92627000"
"Kiribati","9.25","37","56","0.9099372477","0.3347725124","1.4210353494","27.9287046632","87","","69.1741937515","100","-0.0567323714","","","80","1.811","1.2073333333","0.127717495","81.1111111111","102.15082000"
"Lao PDR","0.87","2","11","-0.6087153106","-0.2950167208","-0.3083404899","70.56","79","","83.7092433273","100","-0.2842610031","0.4712750134","0.9122640908","66.8","5.104","-4.8573333333","0.1872521998","87.2222222222","71.17375000"
"Micronesia, Fed. Sts.","3.31","37","55","1.3401673288","0.3883437515","0.6313348561","19.6139378238","81","","89.8419279125","0","-0.4381451756","","0.898927794","74.8","0.48","14.0656666667","0.1992940158","63.3333333333","79.55920000"
"Mongolia","2.22","36","48","-0.0043590515","0.1272323579","0.2775229812","24.97","96.5","1.3171900","83.3582697098","80.5664853416","0.4243494496","0.958463136","0.804897982","74.4","3.717","-1.9926666667","0.9619791985","84.4444444444","95.04902000"
"Morocco","2.14","13","24","0.1080807299","0.4408672508","0.4528786838","39.94","","","91.0747838886","12.9535330119","0.3994139433","0.895091353","0.9105508336","68.6","0.622","-5.0276666667","0.3100749842","76.1111111111","96.57743000"
"Nigeria","0.58","21","24","-0.6372701078","-0.5584810525","-0.2712042928","35.69","55.5","","51.3159122708","78.1927297113","-0.4459801465","0.5697987707","0.950047441","68.6","13.247","-4.9286666667","0.2318875673","60.5555555556","48.92189000"
"Papua New Guinea","1.66","23","39","-0.114340201","-0.3757375031","-0.1784874797","24.88","43","","50.4403147164","17.8730131677","-0.1648230106","0.6573208723","0.8722213142","80.4","4.872","-5.3183333333","0.0534311049","62.2222222222","53.97467000"
"Philippines","1.44","25","31","-0.0220532864","0.53186832","-0.010537386","41.64","71.5","","89.3752998189","90.7390605107","0.5466165599","0.8234683281","0.8741199499","73.8","2.635","-2.9836666667","0.2576503919","76.6666666667","101.17484000"
"Samoa","3.76","30","51","1.1537984461","0.9944621176","1.4210353494","19.24","68","1.5420600","95.1919346906","45.6468118454","0.3160173446","","0.9722809144","66.4","1.486","2.9826666667","0.466743052","75.5555555556","108.77785000"
"S�o Tom� and Principe","2.75","35","49","0.6235328615","-0.1737472563","-0.144452095","25.2135751295","","","72.1897070501","100","-0.3848005682","0.6700345205","","65","9.821","0.0863333333","0.3462457657","85.5555555556","111.06068000"
