GirlsSecCountryCode,GirlsSecYear,GirlsSecIncCat,GirlsSecData,GirlsSecAgg,GirlsSecMedianValue,GirlsSecPRValue
AD,1999,,,,,
AD,2000,,,,,
AD,2001,,,,,
AD,2002,,,,,
AD,2003,,,,,
AD,2004,,,,,
AD,2005,,,,,
AD,2006,,,,,
AD,2007,,,,,
AD,2008,,,,,
AD,2009,,,,,
AD,2010,,,,,
AD,2011,,,,,
AD,2012,,,,,
AD,2013,,,,,
AE,1999,,94.392448,,,
AE,2000,,,,,
AE,2001,,,,,
AE,2002,,,,,
AE,2003,,,,,
AE,2004,,,,,
AE,2005,,,,,
AE,2006,,,,,
AE,2007,,,,,
AE,2008,,,,,
AE,2009,,,,,
AE,2010,,,,,
AE,2011,,,,,
AE,2012,,,,,
AE,2013,HIC,,,99.865288,
AF,1999,,,,,
AF,2000,,,,,
AF,2001,,,,,
AF,2002,,,,,
AF,2003,,8.4669399,,,
AF,2004,,7.58322,,,
AF,2005,,12.93561,,,
AF,2006,,22.34971,,,
AF,2007,,21.51601,,,
AF,2008,,32.619228,,,
AF,2009,,40.29248,,,
AF,2010,,45.62878,,,
AF,2011,,45.248638,,,
AF,2012,,45.76342,,,
AF,2013,LIC,,45.76342,48.73785,0.4222222
AG,1999,,,,,
AG,2000,,71.245018,,,
AG,2001,,,,,
AG,2002,,,,,
AG,2003,,,,,
AG,2004,,,,,
AG,2005,,,,,
AG,2006,,,,,
AG,2007,,,,,
AG,2008,,115.02654,,,
AG,2009,,114.63816,,,
AG,2010,,115.75884,,,
AG,2011,,115.56584,,,
AG,2012,,108.36873,,,
AG,2013,HIC,,108.3687,99.865288,0.75999999
AI,1999,,,,,
AI,2000,,96.997002,,,
AI,2001,,94.444443,,,
AI,2002,,98.850571,,,
AI,2003,,97.245178,,,
AI,2004,,89.21833,,,
AI,2005,,78.534027,,,
AI,2006,,81.025642,,,
AI,2007,,79.25,,,
AI,2008,,74.452553,,,
AI,2009,,,,,
AI,2010,,,,,
AI,2011,,,,,
AI,2012,,,,,
AI,2013,,,74.452553,,
AL,1999,,90.299698,,,
AL,2000,,90.749611,,,
AL,2001,,94.559837,,,
AL,2002,,93.306419,,,
AL,2003,,97.758263,,,
AL,2004,,95.414268,,,
AL,2005,,97.925858,,,
AL,2006,,96.465919,,,
AL,2007,,93.591301,,,
AL,2008,,90.899033,,,
AL,2009,,,,,
AL,2010,,,,,
AL,2011,,,,,
AL,2012,,,,,
AL,2013,UMIC,,90.899033,97.910797,0.23809519
AM,1999,,,,,
AM,2000,,96.833771,,,
AM,2001,,93.835663,,,
AM,2002,,91.592857,,,
AM,2003,,92.72184,,,
AM,2004,,93.625267,,,
AM,2005,,98.90844,,,
AM,2006,,100.73665,,,
AM,2007,,100.77163,,,
AM,2008,,101.73916,,,
AM,2009,,104.19679,,,
AM,2010,,107.84286,,,
AM,2011,,105.01342,,,
AM,2012,,103.27861,,,
AM,2013,LMIC,,103.2786,89.778328,0.84615391
AN,1999,,,,,
AN,2000,,,,,
AN,2001,,,,,
AN,2002,,,,,
AN,2003,,,,,
AN,2004,,,,,
AN,2005,,,,,
AN,2006,,,,,
AN,2007,,,,,
AN,2008,,,,,
AN,2009,,,,,
AN,2010,,,,,
AN,2011,,,,,
AN,2012,,,,,
AN,2013,,,,,
AO,1999,,15.57074,,,
AO,2000,,17.556721,,,
AO,2001,,19.28652,,,
AO,2002,,21.04351,,,
AO,2003,,,,,
AO,2004,,,,,
AO,2005,,,,,
AO,2006,,,,,
AO,2007,,,,,
AO,2008,,28.02212,,,
AO,2009,,29.8332,,,
AO,2010,,34.079048,,,
AO,2011,,32.188339,,,
AO,2012,,,,,
AO,2013,UMIC,,32.188339,97.910797,0
AR,1999,,100.87044,,,
AR,2000,,102.38447,,,
AR,2001,,101.59475,,,
AR,2002,,100.22243,,,
AR,2003,,101.64596,,,
AR,2004,,104.33888,,,
AR,2005,,105.07712,,,
AR,2006,,105.12926,,,
AR,2007,,105.8446,,,
AR,2008,,107.95936,,,
AR,2009,,112.17443,,,
AR,2010,,114.55872,,,
AR,2011,,115.2713,,,
AR,2012,,,,,
AR,2013,,,115.2713,,
AT,1999,,100.14488,,,
AT,2000,,102.04708,,,
AT,2001,,102.41904,,,
AT,2002,,102.52875,,,
AT,2003,,101.75747,,,
AT,2004,,101.21919,,,
AT,2005,,100.6042,,,
AT,2006,,99.849449,,,
AT,2007,,100.20635,,,
AT,2008,,101.20411,,,
AT,2009,,101.55674,,,
AT,2010,,101.2707,,,
AT,2011,,101.13283,,,
AT,2012,,99.552727,,,
AT,2013,HIC,,99.552727,99.865288,0.44
AU,1999,,118.44164,,,
AU,2000,,118.68654,,,
AU,2001,,118.63135,,,
AU,2002,,117.72028,,,
AU,2003,,115.31106,,,
AU,2004,,112.59234,,,
AU,2005,,112.90397,,,
AU,2006,,111.41581,,,
AU,2007,,111.06137,,,
AU,2008,,111.354,,,
AU,2009,,111.38369,,,
AU,2010,,110.30896,,,
AU,2011,,109.17651,,,
AU,2012,,109.0893,,,
AU,2013,HIC,,109.0893,99.865288,0.80000001
AW,1999,,116.12391,,,
AW,2000,,117.2973,,,
AW,2001,,116.85393,,,
AW,2002,,117.20897,,,
AW,2003,,112.00555,,,
AW,2004,,109.20614,,,
AW,2005,,105.01931,,,
AW,2006,,103.9449,,,
AW,2007,,103.97226,,,
AW,2008,,105.39846,,,
AW,2009,,110.84813,,,
AW,2010,,109.01804,,,
AW,2011,,110.49092,,,
AW,2012,,119.85095,,,
AW,2013,,,119.851,,
