country,uS Dollars,threshold
"Afghanistan","","LISP"
"Benin","","LISP"
"Burkina Faso","","LISP"
"Burma","","LISP"
"Burundi","","LISP"
"Cambodia","","LISP"
"Cameroon","","LISP"
"Central African Republic","","LISP"
"Chad","","LISP"
"Comoros","","LISP"
"Congo, Rep.","","LISP"
"Congo, Dem. Rep.","","LISP"
"Eritrea","","LISP"
"Ethiopia","","LISP"
"Gambia","","LISP"
"Guinea","","LISP"
"Guinea-Bissau","","LISP"
"Haiti","","LISP"
"India","","LISP"
"Kenya","","LISP"
"Korea, Dem. Rep.","","LISP"
"Kyrgyz Republic","","LISP"
"Lesotho","","LISP"
"Liberia","","LISP"
"Madagascar","","LISP"
"Malawi","","LISP"
"Mali","","LISP"
"Mauritania","","LISP"
"Mozambique","","LISP"
"Nepal","","LISP"
"Nicaragua","","LISP"
"Niger","","LISP"
"Pakistan","","LISP"
"Rwanda","","LISP"
"Senegal","","LISP"
"Sierra Leone","","LISP"
"Somalia","","LISP"
"South Sudan","","LISP"
"Sudan","","LISP"
"Syrian Arab Republic","","LISP"
"Tajikistan","","LISP"
"Tanzania","","LISP"
"Timor-Leste","","LISP"
"Togo","","LISP"
"Uganda","","LISP"
"Uzbekistan","","LISP"
"Yemen, Rep.","","LISP"
"Zambia","","LISP"
"Zimbabwe","","LISP"
"Algeria","","HISP"
"Angola","","HISP"
"Bangladesh","","HISP"
"Belize","","HISP"
"Bhutan","","HISP"
"Bolivia","","HISP"
"Cabo Verde","","HISP"
"C�te d'Ivoire","","HISP"
"Djibouti","","HISP"
"Egypt, Arab Rep.","","HISP"
"El Salvador","","HISP"
"Eswatini","","HISP"
"Ghana","","HISP"
"Honduras","","HISP"
"Indonesia","","HISP"
"Iran, Islamic Rep.","","HISP"
"Kiribati","","HISP"
"Lao PDR","","HISP"
"Micronesia, Fed. Sts.","","HISP"
"Mongolia","","HISP"
"Morocco","","HISP"
"Nigeria","","HISP"
"Papua New Guinea","","HISP"
"Philippines","","HISP"
"Samoa","","HISP"
"S�o Tom� and Principe","","HISP"
"Solomon Islands","","HISP"
"Sri Lanka","","HISP"
"Tunisia","","HISP"
"Ukraine","","HISP"
"Vanuatu","","HISP"
"Vietnam","","HISP"
