indicatorName,incomecategory,reportyear,medianvalue,thresholdcode
"Access to Credit (NEW)","HISP","2022","0.3039699052","MEDIAN"
"Access to Credit (NEW)","LISP","2022","0.1607266364","MEDIAN"
"Business Start-Up (NEW)","HISP","2022","0.8952346734","MEDIAN"
"Business Start-Up (NEW)","LISP","2022","0.9268292683","MEDIAN"
"Child Health","HISP","2022","88.6527936592","MEDIAN"
"Child Health","LISP","2022","58.8486178289","MEDIAN"
"Civil Liberties","HISP","2022","25","MINIMUM"
"Civil Liberties","LISP","2022","25","MINIMUM"
"Control of Corruption","HISP","2022","0","MEDIAN"
"Control of Corruption","LISP","2022","0","MEDIAN"
"Fiscal Policy","HISP","2022","-3.9098333334","MEDIAN"
"Fiscal Policy","LISP","2022","-3.2823333334","MEDIAN"
"Freedom of Information","HISP","2022","29.51","MEDIAN"
"Freedom of Information","LISP","2022","38.5","MEDIAN"
"Gender in the Economy (NEW)","HISP","2022","75.3","MEDIAN"
"Gender in the Economy (NEW)","LISP","2022","73.9","MEDIAN"
"Girls' Pri Edu Completion Rate (LIC only)","LISP","2022","69.884285","MEDIAN"
"Girls' Sec Edu Enrollment Rate (LMIC only)","HISP","2022","95.807575","MEDIAN"
"Government Effectiveness","HISP","2022","0","MEDIAN"
"Government Effectiveness","LISP","2022","0","MEDIAN"
"Health Expenditures","HISP","2022","2.327457665","MEDIAN"
"Health Expenditures","LISP","2022","1.13782847","MEDIAN"
"Immunization Rates","HISP","2022","81","MEDIAN"
"Immunization Rates","LISP","2022","81.8","MEDIAN"
"Inflation","HISP","2022","15","MAXIMUM"
"Inflation","LISP","2022","15","MAXIMUM"
"Land Rights and Access","HISP","2022","0.7393561786","MEDIAN"
"Land Rights and Access","LISP","2022","0.6089641043","MEDIAN"
"Natural Resource Protection","HISP","2022","55.927144149","MEDIAN"
"Natural Resource Protection","LISP","2022","68.9305798024","MEDIAN"
"Political Rights","HISP","2022","17","MINIMUM"
"Political Rights","LISP","2022","17","MINIMUM"
"Primary Education Expenditures","HISP","2022","1.52661","MEDIAN"
"Primary Education Expenditures","LISP","2022","1.58042","MEDIAN"
"Regulatory Quality","HISP","2022","0","MEDIAN"
"Regulatory Quality","LISP","2022","0","MEDIAN"
"Rule of Law","HISP","2022","0","MEDIAN"
"Rule of Law","LISP","2022","0","MEDIAN"
"Trade Policy","HISP","2022","67.7","MEDIAN"
"Trade Policy","LISP","2022","63.1","MEDIAN"
