BusStartUpCountryCode, BusStartUpYear, BusStartUpIncCat, BusStartUpDataDays, BusStartUpDaysMin, BusStartUpDaysMax, BusStartUpDaysNormal, BusStartUpDataCost, BusStartUpCostMin, BusStartUpCostMax, BusStartUpCostNormal, BusStartUpAgg, BusStartupDisplay, BusStartUpMedianValue, BusStartUpPRValue
AE, 2003, , 19.0, 3.0, 202.0, 0.91959798336, 18.829328537, 0.0, 1540.20605469, 0.987774789333, 0.953686356544, , , 
AE, 2004, , 19.0, 3.0, 202.0, 0.91959798336, 17.4031829834, 0.0, 1491.63793945, 0.988332808018, 0.953965425491, , , 
AE, 2005, , 19.0, 3.0, 694.0, 0.976845145226, 15.7778186798, 0.0, 2051.46508789, 0.992308974266, 0.984577059746, , , 
AE, 2006, , 19.0, 3.0, 694.0, 0.976845145226, 12.99903965, 0.0, 1314.64697266, 0.990112185478, 0.983478665352, , , 
AE, 2007, , 18.0, 3.0, 694.0, 0.978292346001, 13.8616685867, 0.0, 1180.66601562, 0.9882594347, 0.98327589035, , , 
AE, 2008, , 18.0, 0.5, 694.0, 0.974765658379, 5.53719949722, 0.0, 935.400085449, 0.994080424309, 0.984423041344, , , 
AE, 2009, , 15.0, 0.5, 694.0, 0.979091584682, 6.42323303223, 0.0, 847.637573242, 0.992422223091, 0.985756874084, , , 
AE, 2010, , 15.0, 0.5, 694.0, 0.979091584682, 6.84698104858, 0.0, 735.068115234, 0.990685224533, 0.98488843441, , , 
AE, 2011, , 13.0, 0.5, 694.0, 0.981975495815, 8.42669200897, 0.0, 551.43548584, 0.984718620777, 0.983347058296, , , 
AE, 2012, , 8.0, 0.5, 694.0, 0.989185273647, 5.9895157814, 0.0, 286.55279541, 0.979098081589, 0.98414170742, , , 
AE, 2013, HIC, 8.0, 0.5, 208.0, 0.963855445385, 6.44652223587, 0.0, 372.143890381, 0.982677280903, 0.973266363144, 0.973266363144, 0.968445777893, 0.568627476692
AF, 2003, , , 3.0, 202.0, , , 0.0, 1540.20605469, , , , , 
AF, 2004, , 90.0, 3.0, 202.0, 0.562814056873, 52.7999992371, 0.0, 1491.63793945, 0.964602649212, 0.763708353043, , , 
AF, 2005, , 9.0, 3.0, 694.0, 0.991316914558, 75.2109603882, 0.0, 2051.46508789, 0.963337957859, 0.977327466011, , , 
AF, 2006, , 9.0, 3.0, 694.0, 0.991316914558, 67.407409668, 0.0, 1314.64697266, 0.948725819588, 0.970021367073, , , 
AF, 2007, , 9.0, 3.0, 694.0, 0.991316914558, 84.6246261597, 0.0, 1180.66601562, 0.928324639797, 0.959820747375, , , 
AF, 2008, , 9.0, 0.5, 694.0, 0.987743318081, 59.4594612122, 0.0, 935.400085449, 0.936434209347, 0.962088763714, , , 
AF, 2009, , 7.0, 0.5, 694.0, 0.990627229214, 30.2050094604, 0.0, 847.637573242, 0.964365661144, 0.977496445179, , , 
AF, 2010, , 7.0, 0.5, 694.0, 0.990627229214, 26.7146053314, 0.0, 735.068115234, 0.963656961918, 0.977142095566, , , 
AF, 2011, , 7.0, 0.5, 694.0, 0.990627229214, 25.7775268555, 0.0, 551.43548584, 0.953253746033, 0.971940517426, , , 
AF, 2012, , 7.0, 0.5, 694.0, 0.990627229214, 22.4798545837, 0.0, 286.55279541, 0.921550750732, 0.956089019775, , , 
AF, 2013, LIC, 5.0, 0.5, 208.0, 0.978313267231, 14.3545036316, 0.0, 372.143890381, 0.961427569389, 0.969870448112, 0.969870448112, 0.879722714424, 0.94339621067
AG, 2003, , , 3.0, 202.0, , , 0.0, 1540.20605469, , , , , 
AG, 2004, , , 3.0, 202.0, , , 0.0, 1491.63793945, , , , , 
AG, 2005, , 31.0, 3.0, 694.0, 0.959479033947, 13.0193309784, 0.0, 2051.46508789, 0.993653655052, 0.976566314697, , , 
AG, 2006, , 21.0, 3.0, 694.0, 0.97395080328, 12.4904289246, 0.0, 1314.64697266, 0.990498960018, 0.982224881649, , , 
AG, 2007, , 21.0, 3.0, 694.0, 0.97395080328, 11.8115434647, 0.0, 1180.66601562, 0.989995896816, 0.981973350048, , , 
AG, 2008, , 21.0, 0.5, 694.0, 0.970439791679, 11.581788063, 0.0, 935.400085449, 0.987618386745, 0.97902905941, , , 
AG, 2009, , 21.0, 0.5, 694.0, 0.970439791679, 9.58508014679, 0.0, 847.637573242, 0.988691985607, 0.979565858841, , , 
AG, 2010, , 21.0, 0.5, 694.0, 0.970439791679, 10.9822454453, 0.0, 735.068115234, 0.985059559345, 0.977749705315, , , 
AG, 2011, , 21.0, 0.5, 694.0, 0.970439791679, 12.4696388245, 0.0, 551.43548584, 0.977386891842, 0.973913311958, , , 
AG, 2012, , 21.0, 0.5, 694.0, 0.970439791679, 10.9063673019, 0.0, 286.55279541, 0.961939394474, 0.966189622879, , , 
AG, 2013, HIC, 21.0, 0.5, 208.0, 0.901204824448, 10.4790229797, 0.0, 372.143890381, 0.971841454506, 0.936523139477, 0.936523139477, 0.968445777893, 0.13725489378
AL, 2003, , 41.0, 3.0, 202.0, 0.809045255184, 56.9244232178, 0.0, 1540.20605469, 0.963041007519, 0.886043131351, , , 
AL, 2004, , 41.0, 3.0, 202.0, 0.809045255184, 32.1893959045, 0.0, 1491.63793945, 0.978420078754, 0.893732666969, , , 
AL, 2005, , 41.0, 3.0, 694.0, 0.945007264614, 31.1241722107, 0.0, 2051.46508789, 0.984828352928, 0.964917778969, , , 
AL, 2006, , 39.0, 3.0, 694.0, 0.94790160656, 22.3987293243, 0.0, 1314.64697266, 0.982962191105, 0.965431928635, , , 
AL, 2007, , 36.0, 3.0, 694.0, 0.952243149281, 46.0112876892, 0.0, 1180.66601562, 0.961029410362, 0.956636309624, , , 
AL, 2008, , 9.0, 0.5, 694.0, 0.987743318081, 42.4139060974, 0.0, 935.400085449, 0.95465695858, 0.971200108528, , , 
AL, 2009, , 6.0, 0.5, 694.0, 0.99206918478, 32.1093902588, 0.0, 847.637573242, 0.962118983269, 0.977094054222, , , 
AL, 2010, , 6.0, 0.5, 694.0, 0.99206918478, 31.715631485, 0.0, 735.068115234, 0.956853449345, 0.974461317062, , , 
AL, 2011, , 5.5, 0.5, 694.0, 0.992790222168, 29.2394065857, 0.0, 551.43548584, 0.946975886822, 0.969883084297, , , 
AL, 2012, , 4.5, 0.5, 694.0, 0.994232177734, 22.307226181, 0.0, 286.55279541, 0.922153174877, 0.958192706108, , , 
AL, 2013, UMIC, 4.5, 0.5, 208.0, 0.980722904205, 21.1316566467, 0.0, 372.143890381, 0.943216443062, 0.961969673634, 0.961969673634, 0.942707121372, 0.680850982666
AM, 2003, , 18.0, 3.0, 202.0, 0.924623131752, 8.39207172394, 0.0, 1540.20605469, 0.994551301003, 0.959587216377, , , 
AM, 2004, , 18.0, 3.0, 202.0, 0.924623131752, 6.96436262131, 0.0, 1491.63793945, 0.995331048965, 0.959977090359, , , 
AM, 2005, , 18.0, 3.0, 694.0, 0.978292346001, 6.14835882187, 0.0, 2051.46508789, 0.997002959251, 0.987647652626, , , 
AM, 2006, , 17.0, 3.0, 694.0, 0.979739487171, 5.13678741455, 0.0, 1314.64697266, 0.996092617512, 0.987916052341, , , 
AM, 2007, , 17.0, 3.0, 694.0, 0.979739487171, 4.79477596283, 0.0, 1180.66601562, 0.995938897133, 0.987839221954, , , 
AM, 2008, , 17.0, 0.5, 694.0, 0.976207613945, 3.56415557861, 0.0, 935.400085449, 0.996189713478, 0.986198663712, , , 
AM, 2009, , 14.0, 0.5, 694.0, 0.980533540249, 2.63843941689, 0.0, 847.637573242, 0.996887326241, 0.988710403442, , , 
AM, 2010, , 14.0, 0.5, 694.0, 0.980533540249, 3.08566999435, 0.0, 735.068115234, 0.995802164078, 0.988167881966, , , 
AM, 2011, , 8.0, 0.5, 694.0, 0.989185273647, 2.85235834122, 0.0, 551.43548584, 0.994827389717, 0.99200630188, , , 
AM, 2012, , 8.0, 0.5, 694.0, 0.989185273647, 2.50190877914, 0.0, 286.55279541, 0.991268873215, 0.990227103233, , , 
AM, 2013, LMIC, 4.0, 0.5, 208.0, 0.98313254118, 1.09948134422, 0.0, 372.143890381, 0.997045516968, 0.990089058876, 0.990089058876, 0.906663119793, 0.961538374424
AO, 2003, , 119.0, 3.0, 202.0, 0.417085438967, 1316.40222168, 0.0, 1540.20605469, 0.145307719707, 0.281196594238, , , 
AO, 2004, , 119.0, 3.0, 202.0, 0.417085438967, 909.985595703, 0.0, 1491.63793945, 0.38994204998, 0.403513729572, , , 
AO, 2005, , 119.0, 3.0, 694.0, 0.832127332687, 653.783203125, 0.0, 2051.46508789, 0.681309103966, 0.756718218327, , , 
AO, 2006, , 119.0, 3.0, 694.0, 0.832127332687, 498.225219727, 0.0, 1314.64697266, 0.621019780636, 0.726573586464, , , 
