GenderEconCountryCode, GenderEconYear, GenderEconIncCat, GenderEconData, GenderEconDisplay, GenderEconMedianValue, GenderEconPRValue
AE, 2008, , , , , 
AE, 2009, , , , , 
AE, 2010, , , , , 
AE, 2011, , , , , 
AE, 2012, HIC, 5.0, 5.0, 0.0, 0.0810810923576
AL, 2008, , , , , 
AL, 2009, , , , , 
AL, 2010, , , , , 
AL, 2011, , , , , 
AL, 2012, LMIC, 0.0, 0.0, 0.0, 1.0
AM, 2008, , , , , 
AM, 2009, , , , , 
AM, 2010, , , , , 
AM, 2011, , 0.0, , , 
AM, 2012, LMIC, 0.0, 0.0, 0.0, 1.0
AO, 2008, , , , , 
AO, 2009, , , , , 
AO, 2010, , , , , 
AO, 2011, , 0.0, , , 
AO, 2012, UMIC, 0.0, 0.0, 0.0, 0.5
AR, 2008, , , , , 
AR, 2009, , , , , 
AR, 2010, , , , , 
AR, 2011, , , , , 
AR, 2012, UMIC, 0.0, 0.0, 0.0, 0.5
AT, 2008, , , , , 
AT, 2009, , , , , 
AT, 2010, , , , , 
AT, 2011, , , , , 
AT, 2012, HIC, 0.0, 0.0, 0.0, 0.5
AU, 2008, , , , , 
AU, 2009, , , , , 
AU, 2010, , , , , 
AU, 2011, , , , , 
AU, 2012, HIC, 0.0, 0.0, 0.0, 0.5
AZ, 2008, , , , , 
AZ, 2009, , , , , 
AZ, 2010, , , , , 
AZ, 2011, , , , , 
AZ, 2012, UMIC, 0.0, 0.0, 0.0, 0.5
BA, 2008, , , , , 
BA, 2009, , , , , 
BA, 2010, , , , , 
BA, 2011, , , , , 
BA, 2012, UMIC, 0.0, 0.0, 0.0, 0.5
BD, 2008, , , , , 
BD, 2009, , , , , 
BD, 2010, , , , , 
BD, 2011, , 1.0, , , 
BD, 2012, LIC, 1.0, 1.0, 1.0, 0.5
BE, 2008, , , , , 
BE, 2009, , , , , 
BE, 2010, , , , , 
BE, 2011, , , , , 
BE, 2012, HIC, 0.0, 0.0, 0.0, 0.5
BF, 2008, , , , , 
BF, 2009, , , , , 
BF, 2010, , , , , 
BF, 2011, , 0.0, , , 
BF, 2012, LIC, 0.0, 0.0, 1.0, 1.0
BG, 2008, , , , , 
BG, 2009, , , , , 
BG, 2010, , , , , 
BG, 2011, , , , , 
BG, 2012, UMIC, 0.0, 0.0, 0.0, 0.5
BI, 2008, , , , , 
BI, 2009, , , , , 
BI, 2010, , , , , 
BI, 2011, , 3.0, , , 
BI, 2012, LIC, 3.0, 3.0, 1.0, 0.268292725086
BJ, 2008, , , , , 
BJ, 2009, , , , , 
BJ, 2010, , , , , 
BJ, 2011, , 2.0, , , 
BJ, 2012, LIC, 2.0, 2.0, 1.0, 0.463414609432
BO, 2008, , , , , 
BO, 2009, , , , , 
BO, 2010, , , , , 
BO, 2011, , 0.0, , , 
BO, 2012, LMIC, 0.0, 0.0, 0.0, 1.0
BR, 2008, , , , , 
BR, 2009, , , , , 
BR, 2010, , , , , 
BR, 2011, , , , , 
BR, 2012, UMIC, 0.0, 0.0, 0.0, 0.5
BW, 2008, , , , , 
BW, 2009, , , , , 
BW, 2010, , , , , 
BW, 2011, , , , , 
BW, 2012, UMIC, 1.0, 1.0, 0.0, 0.205128192902
BY, 2008, , , , , 
BY, 2009, , , , , 
BY, 2010, , , , , 
BY, 2011, , , , , 
BY, 2012, UMIC, 0.0, 0.0, 0.0, 0.5
CA, 2008, , , , , 
CA, 2009, , , , , 
CA, 2010, , , , , 
CA, 2011, , , , , 
CA, 2012, HIC, 0.0, 0.0, 0.0, 0.5
CD, 2008, , , , , 
CD, 2009, , , , , 
CD, 2010, , , , , 
CD, 2011, , 6.0, , , 
CD, 2012, LIC, 6.0, 6.0, 1.0, 0.0243902206421
CG, 2008, , , , , 
CG, 2009, , , , , 
CG, 2010, , , , , 
CG, 2011, , 2.0, , , 
CG, 2012, LMIC, 2.0, 2.0, 0.0, 0.10526317358
CH, 2008, , , , , 
CH, 2009, , , , , 
CH, 2010, , , , , 
CH, 2011, , , , , 
CH, 2012, HIC, 0.0, 0.0, 0.0, 0.5
CI, 2008, , , , , 
CI, 2009, , , , , 
CI, 2010, , , , , 
CI, 2011, , 3.0, , , 
CI, 2012, LIC, 4.0, 4.0, 1.0, 0.195121884346
CL, 2008, , , , , 
CL, 2009, , , , , 
CL, 2010, , , , , 
CL, 2011, , , , , 
CL, 2012, UMIC, 1.0, 1.0, 0.0, 0.205128192902
CM, 2008, , , , , 
CM, 2009, , , , , 
CM, 2010, , , , , 
CM, 2011, , 4.0, , , 
CM, 2012, LIC, 4.0, 4.0, 1.0, 0.195121884346
CN, 2008, , , , , 
CN, 2009, , , , , 
CN, 2010, , , , , 
CN, 2011, , , , , 
CN, 2012, UMIC, 0.0, 0.0, 0.0, 0.5
CO, 2008, , , , , 
CO, 2009, , , , , 
CO, 2010, , , , , 
CO, 2011, , , , , 
CO, 2012, UMIC, 0.0, 0.0, 0.0, 0.5
CR, 2008, , , , , 
CR, 2009, , , , , 
