EducExpCountryCode, EducExpYear, EducExpIncCat, EducExpDataPOST, EducExpDataUNESCO, EducExpAgg, EducExpDisplay, EducExpMedianValue, EducExpPRValue
AD, 1999, , , , , , , 
AD, 2000, , , , , , , 
AD, 2001, , , , , , , 
AD, 2002, , , 0.543160021305, 0.543160021305, , , 
AD, 2003, , , 0.557380020618, 0.557380020618, , , 
AD, 2004, , , 0.563570022583, 0.563570022583, , , 
AD, 2005, , , 0.493959993124, 0.493959993124, , , 
AD, 2006, , , 0.652970016003, 0.652970016003, , , 
AD, 2007, , , 0.657220005989, 0.657220005989, , , 
AD, 2008, , , , , , , 
AD, 2009, , , 0.816179990768, 0.816179990768, , , 
AD, 2010, , , 0.849120020866, 0.849120020866, , , 
AD, 2011, , , , , , , 
AD, 2012, HIC, , , , 0.849120020866, 1.42351996899, 0.22499999404
AE, 1999, , , 0.502349972725, 0.502349972725, , , 
AE, 2000, , , 0.450170010328, 0.450170010328, , , 
AE, 2001, , , 0.431059986353, 0.431059986353, , , 
AE, 2002, , , 0.378490000963, 0.378490000963, , , 
AE, 2003, , , 0.348800003529, 0.348800003529, , , 
AE, 2004, , , 0.295100003481, 0.295100003481, , , 
AE, 2005, , , 0.256300002337, 0.256300002337, , , 
AE, 2006, , , 0.232549995184, 0.232549995184, , , 
AE, 2007, , , , , , , 
AE, 2008, , , , , , , 
AE, 2009, , , 0.273959994316, 0.273959994316, , , 
AE, 2010, , , , , , , 
AE, 2011, , , , , , , 
AE, 2012, HIC, , , , 0.273959994316, 1.42351996899, 0.0250000003725
AF, 1999, , , , , , , 
AF, 2000, , , , , , , 
AF, 2001, , , , , , , 
AF, 2002, , , , , , , 
AF, 2003, , , , , , , 
AF, 2004, , , , , , , 
AF, 2005, , 1.09134995937, , , , , 
AF, 2006, , 1.22373604774, , , , , 
AF, 2007, , 1.40056502819, , , , , 
AF, 2008, , 1.27844202518, , , , , 
AF, 2009, , , , , , , 
AF, 2010, , , , , , , 
AF, 2011, , , , , , , 
AF, 2012, LIC, , , , , 1.93631494045, 
AG, 1999, , , 1.0717600584, 1.0717600584, , , 
AG, 2000, , , , , , , 
AG, 2001, , , , , , , 
AG, 2002, , , 0.959010004997, 0.959010004997, , , 
AG, 2003, , , , , , , 
AG, 2004, , , , , , , 
AG, 2005, , , , , , , 
AG, 2006, , , , , , , 
AG, 2007, , , , , , , 
AG, 2008, , , , , , , 
AG, 2009, , , 1.05610001087, 1.05610001087, , , 
AG, 2010, , , , , , , 
AG, 2011, , , , , , , 
AG, 2012, UMIC, , , , 1.05610001087, 1.59731996059, 0.259259313345
AI, 1999, , , , , , , 
AI, 2000, , , , , , , 
AI, 2001, , , , , , , 
AI, 2002, , , , , , , 
AI, 2003, , , , , , , 
AI, 2004, , , , , , , 
AI, 2005, , , , , , , 
AI, 2006, , , , , , , 
AI, 2007, , , , , , , 
AI, 2008, , , 1.76836001873, 1.76836001873, , , 
AI, 2009, , , , , , , 
AI, 2010, , , , , , , 
AI, 2011, , , , , , , 
AI, 2012, , , , , , , 
AL, 1999, , , , , , , 
AL, 2000, , , , , , , 
AL, 2001, , , , , , , 
AL, 2002, , , , , , , 
AL, 2003, , , , , , , 
AL, 2004, , , , , , , 
AL, 2005, , , , , , , 
AL, 2006, , , , , , , 
AL, 2007, , , , , , , 
AL, 2008, , , , , , , 
AL, 2009, , , , , , , 
AL, 2010, , , , , , , 
AL, 2011, , , , , , , 
AL, 2012, LMIC, , , , , 1.83537995815, 
AM, 1999, , , , , , , 
AM, 2000, , , , , , , 
AM, 2001, , , , , , , 
AM, 2002, , , , , , , 
AM, 2003, , , , , , , 
AM, 2004, , , , , , , 
AM, 2005, , , , , , , 
AM, 2006, , , , , , , 
AM, 2007, , , , , , , 
AM, 2008, , , 0.448969990015, 0.448969990015, , , 
AM, 2009, , , 0.619759976864, 0.619759976864, , , 
AM, 2010, , , 0.623199999332, 0.623199999332, , , 
AM, 2011, , , , , , , 
AM, 2012, LMIC, , , , 0.623199999332, 1.83537995815, 0.0500000007451
AN, 1999, , , , , , , 
AN, 2000, , , , , , , 
AN, 2001, , , , , , , 
AN, 2002, , , , , , , 
AN, 2003, , , , , , , 
AN, 2004, , , , , , , 
AN, 2005, , , , , , , 
AN, 2006, , , , , , , 
AN, 2007, , , , , , , 
AN, 2008, , , , , , , 
AN, 2009, , , , , , , 
AN, 2010, , , , , , , 
AN, 2011, , , , , , , 
AN, 2012, , , , , , , 
AO, 1999, , , , , , , 
AO, 2000, , , , , , , 
AO, 2001, , , , , , , 
AO, 2002, , , , , , , 
AO, 2003, , , , , , , 
AO, 2004, , , , , , , 
AO, 2005, , 0.197654306889, 1.01328003407, 1.01328003407, , , 
AO, 2006, , 0.211575701833, 0.898899972439, 0.898899972439, , , 
AO, 2007, , 0.831752181053, , , , , 
AO, 2008, , 0.222933202982, , , , , 
AO, 2009, , 0.579512119293, , , , , 
AO, 2010, , 0.727455973625, , , , , 
AO, 2011, , , , , , , 
AO, 2012, UMIC, , , , , 1.59731996059, 
AR, 1999, , , 1.64340996742, 1.64340996742, , , 
AR, 2000, , , 1.63477003574, 1.63477003574, , , 
AR, 2001, , , 1.8329000473, 1.8329000473, , , 
AR, 2002, , , 1.42349994183, 1.42349994183, , , 
AR, 2003, , , 1.34384000301, 1.34384000301, , , 
AR, 2004, , , 1.38648998737, 1.38648998737, , , 
AR, 2005, , , 1.44552004337, 1.44552004337, , , 
AR, 2006, , , 1.58248996735, 1.58248996735, , , 
AR, 2007, , , 1.7478300333, 1.7478300333, , , 
