indicatorName,incomecategory,reportyear,medianvalue,thresholdcode
"Access to Credit","HISP","2023","0.3423539975","MEDIAN"
"Access to Credit","LISP","2023","0.1813922658","MEDIAN"
"Child Health","HISP","2023","88.7123632325","MEDIAN"
"Child Health","LISP","2023","58.9655775172","MEDIAN"
"Civil Liberties","HISP","2023","25","MINIMUM"
"Civil Liberties","LISP","2023","25","MINIMUM"
"Control of Corruption","HISP","2023","0","MEDIAN"
"Control of Corruption","LISP","2023","0","MEDIAN"
"Employment Opportunity (NEW)","HISP","2023","0.4715738529","MEDIAN"
"Employment Opportunity (NEW)","LISP","2023","0.5017803184","MEDIAN"
"Fiscal Policy","HISP","2023","-4.6166666667","MEDIAN"
"Fiscal Policy","LISP","2023","-2.9736666667","MEDIAN"
"Freedom of Information","HISP","2023","46.13","MEDIAN"
"Freedom of Information","LISP","2023","54.4","MEDIAN"
"Gender in the Economy","HISP","2023","73.1","MEDIAN"
"Gender in the Economy","LISP","2023","73.3","MEDIAN"
"Girls' Pri Edu Completion Rate (LIC only)","LISP","2023","71.01","MEDIAN"
"Girls' Sec Edu Enrollment Rate (LMIC only)","HISP","2023","98.05426","MEDIAN"
"Government Effectiveness","HISP","2023","0","MEDIAN"
"Government Effectiveness","LISP","2023","0","MEDIAN"
"Health Expenditures","HISP","2023","2.457348585","MEDIAN"
"Health Expenditures","LISP","2023","1.10280871","MEDIAN"
"Immunization Rates","HISP","2023","82.8","MEDIAN"
"Immunization Rates","LISP","2023","90","MINIMUM"
"Inflation","HISP","2023","15","MAXIMUM"
"Inflation","LISP","2023","15","MAXIMUM"
"Land Rights and Access","HISP","2023","0.7661876528","MEDIAN"
"Land Rights and Access","LISP","2023","0.6594814592","MEDIAN"
"Natural Resource Protection","HISP","2023","34.4266441842","MEDIAN"
"Natural Resource Protection","LISP","2023","41.5403353176","MEDIAN"
"Political Rights","HISP","2023","17","MINIMUM"
"Political Rights","LISP","2023","17","MINIMUM"
"Primary Education Expenditures","HISP","2023","1.53229","MEDIAN"
"Primary Education Expenditures","LISP","2023","1.867855","MEDIAN"
"Regulatory Quality","HISP","2023","0","MEDIAN"
"Regulatory Quality","LISP","2023","0","MEDIAN"
"Rule of Law","HISP","2023","0","MEDIAN"
"Rule of Law","LISP","2023","0","MEDIAN"
"Trade Policy","HISP","2023","67.9","MEDIAN"
"Trade Policy","LISP","2023","63.5","MEDIAN"
