stnam,fipst,leaid,leanm10,ALL_COHORT_1011,ALL_RATE_1011,MAM_COHORT_1011,MAM_RATE_1011,MAS_COHORT_1011,MAS_RATE_1011,MBL_COHORT_1011,MBL_RATE_1011,MHI_COHORT_1011,MHI_RATE_1011,MTR_COHORT_1011,MTR_RATE_1011,MWH_COHORT_1011,MWH_RATE_1011,CWD_COHORT_1011,CWD_RATE_1011,ECD_COHORT_1011,ECD_RATE_1011,LEP_COHORT_1011,LEP_RATE_1011
ALABAMA,01,0100005,Albertville City,252,80,,,,,12,GE50,56,70-79,,,184,80-84,3,PS,121,65-69,10,LT50
ALABAMA,01,0100006,Marshall County,398,75,6,GE50,1,PS,2,PS,27,40-59,,,362,77,47,70-79,233,65-69,10,LT50
ALABAMA,01,0100007,Hoover City,1020,89,2,PS,53,80-89,221,75-79,30,60-79,,,713,92,51,40-49,175,75-79,12,LT50
ALABAMA,01,0100008,Madison City,750,91,9,GE50,53,80-89,129,85-89,30,GE80,,,528,93,35,60-69,102,80-84,12,GE50
ALABAMA,01,0100011,Leeds City,128,55-59,,,2,PS,43,40-49,8,GE50,,,75,65-69,15,LT50,68,40-44,3,PS
ALABAMA,01,0100012,Boaz City,166,90-94,,,1,PS,1,PS,13,GE50,,,149,90-94,9,GE50,53,70-79,6,GE50
ALABAMA,01,0100013,Trussville City,336,90,,,2,PS,27,GE80,6,GE50,,,299,90-94,30,60-79,35,60-69,4,PS
ALABAMA,01,0100030,Alexander City,273,77,2,PS,1,PS,98,70-74,6,GE50,,,165,80-84,11,LT50,93,70-74,1,PS
ALABAMA,01,0100060,Andalusia City,134,70-74,,,,,46,60-69,,,,,88,70-74,4,PS,60,50-59,,
ALABAMA,01,0100090,Anniston City,266,58,,,3,PS,250,55-59,6,GE50,,,7,GE50,33,50-59,195,55-59,3,PS
ALABAMA,01,0100100,Arab City,204,88,1,PS,2,PS,1,PS,3,PS,,,196,85-89,13,GE50,60,60-69,,
ALABAMA,01,0100120,Athens City,235,85,2,PS,4,PS,61,70-74,20,GE80,,,148,90-94,6,LT50,84,70-74,7,GE50
ALABAMA,01,0100180,Attalla City,225,64,1,PS,,,25,40-59,11,GE50,,,188,65-69,9,LT50,139,55-59,5,PS
ALABAMA,01,0100210,Auburn City,478,90,,,35,GE90,140,80-84,10,GE50,,,292,90-94,6,LT50,107,80-84,8,GE50
ALABAMA,01,0100240,Autauga County,764,80,4,PS,11,GE50,185,75-79,11,GE50,,,550,81,24,LE20,266,70-74,5,PS
ALABAMA,01,0100270,Baldwin County,2326,74,14,GE50,19,GE80,411,68,95,70-74,,,1783,76,104,LE5,890,60,30,21-39
ALABAMA,01,0100300,Barbour County,97,50-54,1,PS,,,88,55-59,3,PS,,,5,PS,10,LT50,88,50-54,2,PS
ALABAMA,01,0100330,Bessemer City,380,36,1,PS,,,362,36,11,GE50,,,6,LT50,22,LE20,288,30-34,4,PS
ALABAMA,01,0100360,Bibb County,261,73,1,PS,1,PS,83,65-69,3,PS,,,173,75-79,21,60-79,146,65-69,1,PS
ALABAMA,01,0100390,Birmingham City,2602,55,,,3,PS,2542,55,33,40-49,,,21,21-39,192,10-14,1979,53,25,21-39
ALABAMA,01,0100420,Blount County,615,80,1,PS,3,PS,7,GE50,44,60-69,,,558,81,61,60-64,279,70-74,7,LT50
ALABAMA,01,0100450,Brewton City,84,85-89,,,1,PS,32,70-79,,,,,51,GE90,,,19,GE80,,
ALABAMA,01,0100480,Bullock County,112,70-74,,,,,109,70-74,2,PS,,,1,PS,4,PS,112,70-74,1,PS
ALABAMA,01,0100510,Butler County,309,72,,,,,187,65-69,1,PS,,,121,75-79,23,21-39,196,65-69,,
ALABAMA,01,0100540,Calhoun County,671,78,1,PS,1,PS,108,70-74,13,GE50,,,548,79,18,LE20,325,69,2,PS
ALABAMA,01,0100600,Chambers County,266,81,,,1,PS,134,80-84,2,PS,,,129,75-79,8,LT50,163,75-79,1,PS
ALABAMA,01,0100630,Cherokee County,334,72,17,GE80,1,PS,19,40-59,3,PS,,,294,70-74,11,LT50,174,60-64,1,PS
ALABAMA,01,0100660,Chilton County,621,73,1,PS,1,PS,100,60-64,38,40-49,,,480,78,34,30-39,314,64,12,LT50
