CountryCode,HealthDisplay,PolRigDisplay,CivLibDisplay,ConCorDisplay,GovtEffDisplay,RuleLawDisplay,FreedomInfoDisplay,ImmunDisplay,EducExpDisplay,CHDisplay,NRMDisplay,RegQualityDisplay,LRADisplay,BusStartupDisplay,TradeDisplay,InflDisplay,FisPolDisplay,AccessCreditDisplay,GenderEconDisplay,GirlsSecAgg
--------,----------------,---------,-----------,---------,------------,----------------,------------,------------,------------,------------,------------,------------,------------,------------,------------,------------,------------,------------,------------,------------
AM,1.886065,16,30,0.07260498,0.2816367,0.0920018,58,95,0.75556,95.11,100,0.5821458,0.9686816,0.9898185,85.6,2.981,-1.675,68,0,104.1968
BO,4.754698,29,39,-0.1268533,-0.1428449,-0.6629016,47,94.5,2.41987,66.86,96.95,-0.4979782,0.7877336,0.7398849,76.6,5.765,-0.317,42,0,91.99072
BT,2.652494,29,27,1.788267,0.7212996,0.7616266,59,98,1.21969,80.55,100,-0.6458349,0.9106301,0.9434587,60,9.612,-3.015333,52,1,92.94718
CG,3.191506,7,23,-0.7022444,-0.6952283,-0.6574308,59,85,1.92834,53.36,100,-0.8199948,0.6151264,0.7377934,52,0.912,-1.035,36,3,64.69615
CV,3.208643,37,53,1.416992,0.4453748,0.9878097,27,94,1.89212,,14.89,0.3564354,0.8084942,0.944414,68.2,-0.244,-8.864,44,,122.1053
EG,2.058627,8,18,-0.07906938,-0.3685876,-0.1888053,78,93.5,,95.77,72.06,-0.3895243,0.937897,0.9610996,70.6,10.102,-12.73167,56,2,102.3077
FM,11.36815,37,56,1.357999,-0.06911981,0.1070418,21,86,,78.66,44.43,-0.6878936,,0.7322779,85.6,0.9,4.654667,44,,85.8453
GE,2.030552,26,38,1.255486,0.9351792,0.6149722,44,91.5,0.68106,94.24,48.2,1.29014,0.9390574,0.9900337,88.6,3.069,-1.251333,84,0,111.704
GT,2.415119,24,31,-0.185786,-0.2638201,-0.5730934,56,70,1.49971,81.46,79.51,0.178189,0.7446089,0.8994349,86.4,3.418,-2.138333,78,0,65.21322
GY,4.3,30,41,-0.2193614,0.2263467,-0.1832021,32,98.5,0.97595,90.28,50.47,-0.167322,0.7961313,0.9225856,70.8,1.021,-4.717667,12,0,110.8382
HN,4.282866,20,29,-0.272286,-0.3442459,-0.5573848,64,86.5,2.86457,85.53,86.91,-0.01212984,0.6949298,0.8943759,78.4,6.082,-5.351334,84,1,77.85746
ID,1.196279,30,34,-0.06350863,0.4399705,0.06715381,49,77.5,1.48979,80.41,70.33,0.263127,0.7320483,0.8049402,80.4,6.395,-1.891333,56,1,93.27983
KI,8.313609,36,55,0.820526,-0.124227,0.2607836,29,83,,62.77,100,-0.5965374,0.45319,0.8240305,58.2,2.104,7.388333,16,,96.54453
LK,1.425028,16,25,0.1756791,0.5397168,0.2631275,77,99,0.41197,61.24,91.01,0.2813636,0.7021219,0.9385311,72.4,3.268,-6.119,48,0,100.34
MA,2.041119,15,27,0.2532668,0.3128745,0.3558806,69,99,2.35719,85.04,100,0.3534472,0.8408386,0.9531132,81.8,0.443,-5.784333,44,1,86.50958
MD,5.429266,28,35,-0.3322262,0.06911978,0.1398819,51,90,1.52513,87.17,20.74,0.3895509,0.8954996,0.9812479,73.6,5.058,-1.883,68,0,86.22228
NG,0.8826272,18,25,-0.7596847,-0.7414708,-0.6704311,51,58.5,,43.61,78.58,-0.4541645,0.6463203,0.8466079,64.8,8.057,-1.335667,60,0,43.67953
PG,3.611553,23,36,-0.460501,-0.1798363,-0.4270224,29,63.5,,46.17,14.24,0.02419814,0.6921336,0.7908731,85.6,5.287,-6.118667,12,0,64.4098
PH,1.391773,26,37,0.07123545,0.6436238,0.08509877,45,83.5,1.45846,85.32,89.33,0.3504788,0.7845544,0.8763071,76.4,4.174,0.2586667,42,2,90.55038
SV,4.632292,35,40,0.1238215,0.4290456,-0.1045899,35,93.5,1.48772,88.4,63.52,0.7093111,0.7743461,0.8795944,85.8,1.141,-3.671667,78,0,91.41272
SY,1.507166,-3,2,-1.03549,-0.9904728,-0.9254847,97,48.5,2.25308,93.92,4.13,-1.309165,0.6390491,0.9435232,56.6,,,16,6,56.75719
SZ,6.298734,1,17,0.1529344,-0.08080709,0.1330994,79,92,3.81055,64.85,23.34,-0.09057334,0.7332161,0.8617524,88.8,5.683,1.027333,58,2,69.21167
TL,1.167855,29,36,-0.1355436,-0.7042285,-0.75212,35,75.5,,65.6,50.87,-0.5217109,0.1432433,0.969909,80,0.726,38.91033,24,0,62.9363
UA,4.231781,25,37,-0.4816799,0.07137623,-0.3738473,58,77.5,1.12029,96.6,24.34,-0.2607839,,0.9764535,85.8,12.1,-4.537667,74,0,99.81933
UZ,3.117906,0,4,-0.6042845,-0.1808568,-0.6687226,97,99,,91.32,19.84,-1.373092,0.6354691,0.9739209,65.6,8.42,4.109,66,0,93.59859
VU,3.364974,32,47,1.132928,-0.09525973,0.5078087,25,58.5,2.72029,82.2,24.19,0.01212987,,0.8127956,74,1.016,-0.285,64,,69.33535
WS,6.71942,32,49,0.8360136,0.8803596,1.081726,30,91,,95.15,38.54,0.165862,0.7988063,0.9583101,70.6,-0.407,-5.426333,20,,104.7619
XK,2.32,23,29,0.06350869,0.1294418,-0.06715381,45,93.5,,90.83,56.58,0.2116783,,0.9616853,70.8,0.427,-2.761667,68,0,97.8
