GovtEff_ID,GovtEffCountryCode,GovtEffYear,GovtEffIncCat,GovtEffData,GovtEffAgg,GovtEffDisplay,GovtEffSE,GovtEffMedianValue,GovtEffNormalizedMedianValue,GovtEffPRValue
----------,------------------,-----------,-------------,-----------,----------,--------------,---------,------------------,----------------------------,--------------
295629,--,2010,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
295565,--,2011,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
295644,--,2012,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
295576,--,2013,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
295699,--,2014,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
292254,AD,1996,NULL,1.4375044,NULL,NULL,0.3136043,NULL,NULL,NULL
292255,AD,1998,NULL,1.4348367,NULL,NULL,0.3367956,NULL,NULL,NULL
292256,AD,2000,NULL,1.4102234,NULL,NULL,0.37057835,NULL,NULL,NULL
292257,AD,2002,NULL,1.3746434,NULL,NULL,0.323062,NULL,NULL,NULL
292258,AD,2003,NULL,1.301301,NULL,NULL,0.38049316,NULL,NULL,NULL
292259,AD,2004,NULL,1.4033957,NULL,NULL,0.42259154,NULL,NULL,NULL
292260,AD,2005,NULL,1.2523199,NULL,NULL,0.31850591,NULL,NULL,NULL
292261,AD,2006,NULL,1.5160849,NULL,NULL,0.41235164,NULL,NULL,NULL
292262,AD,2007,NULL,1.4963689,NULL,NULL,0.46672785,NULL,NULL,NULL
292263,AD,2008,NULL,1.5333529,NULL,NULL,0.44599906,NULL,NULL,NULL
292264,AD,2009,NULL,1.5215497,NULL,NULL,0.42097223,NULL,NULL,NULL
292265,AD,2010,NULL,1.5125704,0.46605456,NULL,0.43808812,1.0465158,NULL,NULL
292266,AD,2011,NULL,1.4966693,0.45015347,NULL,0.42134255,1.0465158,NULL,NULL
292267,AD,2012,NULL,1.5167528,0.47023702,NULL,0.3880105,1.0465158,NULL,NULL
292268,AD,2013,NULL,1.5268645,0.48034871,NULL,0.36874947,1.0465158,NULL,NULL
292269,AD,2014,HIC,1.6782147,0.63169885,0.63169885,0.45967448,1.0465158,0,0.8125
292270,AE,1996,NULL,0.63149607,NULL,NULL,0.24897726,NULL,NULL,NULL
292271,AE,1998,NULL,0.75270623,NULL,NULL,0.22474961,NULL,NULL,NULL
292272,AE,2000,NULL,0.75507307,NULL,NULL,0.24026917,NULL,NULL,NULL
292273,AE,2002,NULL,0.82162458,NULL,NULL,0.1977317,NULL,NULL,NULL
292274,AE,2003,NULL,0.56249076,NULL,NULL,0.20738673,NULL,NULL,NULL
292275,AE,2004,NULL,0.75524783,NULL,NULL,0.19936247,NULL,NULL,NULL
292276,AE,2005,NULL,0.75422597,NULL,NULL,0.18705866,NULL,NULL,NULL
292277,AE,2006,NULL,0.91635609,NULL,NULL,0.2022256,NULL,NULL,NULL
292278,AE,2007,NULL,0.92466426,NULL,NULL,0.22428341,NULL,NULL,NULL
292279,AE,2008,NULL,0.88165116,NULL,NULL,0.23065752,NULL,NULL,NULL
292280,AE,2009,NULL,1.0245823,NULL,NULL,0.21765563,NULL,NULL,NULL
292281,AE,2010,NULL,0.90766066,-0.13885516,NULL,0.22405484,1.0465158,NULL,NULL
292282,AE,2011,NULL,1.0584559,1.1940122E-2,NULL,0.209573,1.0465158,NULL,NULL
292283,AE,2012,NULL,1.1379638,9.1447949E-2,NULL,0.20764302,1.0465158,NULL,NULL
292284,AE,2013,NULL,1.167206,0.12069023,NULL,0.20437281,1.0465158,NULL,NULL
292285,AE,2014,HIC,1.4772849,0.43076909,0.43076909,0.22000608,1.0465158,0,0.703125
292286,AF,1996,NULL,-2.2542505,NULL,NULL,0.3136043,NULL,NULL,NULL
292287,AF,1998,NULL,-2.2409778,NULL,NULL,0.3367956,NULL,NULL,NULL
292288,AF,2000,NULL,-2.3246014,NULL,NULL,0.37057835,NULL,NULL,NULL
292289,AF,2002,NULL,-1.636531,NULL,NULL,0.27993771,NULL,NULL,NULL
292290,AF,2003,NULL,-1.1777918,NULL,NULL,0.32013413,NULL,NULL,NULL
292291,AF,2004,NULL,-0.88330245,NULL,NULL,0.2418467,NULL,NULL,NULL
292292,AF,2005,NULL,-1.2269782,NULL,NULL,0.22832744,NULL,NULL,NULL
292293,AF,2006,NULL,-1.4880807,NULL,NULL,0.23885579,NULL,NULL,NULL
292294,AF,2007,NULL,-1.4031433,NULL,NULL,0.29398698,NULL,NULL,NULL
292295,AF,2008,NULL,-1.4784979,NULL,NULL,0.2586185,NULL,NULL,NULL
292296,AF,2009,NULL,-1.4994659,NULL,NULL,0.23752159,NULL,NULL,NULL
292297,AF,2010,NULL,-1.4655714,-0.62930048,NULL,0.23148376,-0.83627093,NULL,NULL
292298,AF,2011,NULL,-1.4576837,-0.62141275,NULL,0.23290585,-0.83627093,NULL,NULL
292299,AF,2012,NULL,-1.3975581,-0.56128716,NULL,0.21962434,-0.83627093,NULL,NULL
292300,AF,2013,NULL,-1.4281387,-0.5918678,NULL,0.20941669,-0.83627093,NULL,NULL
292301,AF,2014,LIC,-1.3441206,-0.50784969,-0.50784969,0.23133123,-0.83627093,0,0.25
292302,AG,1996,NULL,0.64641398,NULL,NULL,0.3136043,NULL,NULL,NULL
292303,AG,1998,NULL,0.6471622,NULL,NULL,0.3367956,NULL,NULL,NULL
292304,AG,2000,NULL,0.60990375,NULL,NULL,0.37057835,NULL,NULL,NULL
292305,AG,2002,NULL,0.55855626,NULL,NULL,0.323062,NULL,NULL,NULL
