,Buildings ,,,, Structures  ,, Acreage  ,,,
InstallationName, Owned  , Total SqFt  ,Leased , Total SqFt  , Owned  , Leased  , Acres Owned  , Acres Leased , CITY , STATE  
63rd Regional Support Command,342,"5,773,366",17,"585,896",791, -   ,"1,097.01","7,384.72",Multiple Cities ,Multiple States 
81st Regional Support Command,414,"5,415,376",27,"332,601",941,1,"1,407.80","180,359.18",Multiple Cities ,Multiple States 
88th Regional Support Command,645,"10,116,806",82,"1,390,812","1,348",20,"9,636.10","27,505.93",Worthington,Minnesota
99th Regional Support Command,695,"14,224",16,"392,850","1,313", -   ,"3,489.12","18,064.97",Multiple Cities ,Multiple States 
9th Mission Support Command,8,"31,302", -   , -   ,26, -   ,8.33,0.11,Wailuku,Hawaii
Aberdeen Proving Ground,"1,450","15,543,514", -   , -   ,"1,101", -   ,"76,790.40", -   ,Aberdeen,Maryland
Alabama National Guard , -   , -   ,14,"58,671", -   ,35,7.73,146.85,Multiple Cities ,Alabama
Alaska National Guard,94,"131,736",5,"5,208",101,6,6.67,37.28,Multiple Cities ,Alaska
Anniston Army Depot,"1,825","9,793,524",1,742,728, -   ,"15,282.39",2.1,Anniston,Alabama
Arizona National Guard,109,"1,005,511",5,"12,101",273,10,"6,981.05","20,513.84",Multiple Cities ,Arizona
Arkansas National Guard , -   , -   ,5,"11,459",117, -   ,7, -   ,Multiple Cities ,Arkansas
Arlington National Cemetery,34,"163,064", -   , -   , -   , -   ,573.72, -   ,Arlington,Virginia
Badger Army Ammunition Plant,806,"2,457,397", -   , -   ,116, -   ,"3,122.57", -   ,Baraboo,Wisconsin
Blue Grass Army Depot,"1,182","4,194,742",2,"72,690",504, -   ,"14,594.71", -   ,Richmond,Kentucky
California National Guard,227,"2,010,654",11,"174,786",504,2,"1,462.41",19.37,Multiple Cities ,California
Camp Ashland,86,"421,954", -   , -   ,200, -   ,"2,177.29", -   ,Ashland,Nebraska
Camp Atterbury,542,"2,455,716",2,"72,824",579, -   ,"33,169.80",934.48,Edinburg,Indiana
Camp Beauregard , -   , -   , -   , -   , -   , -   , -   ,"1,991.43",Pineville ,Louisiana
Camp Clark Nevada,74,"145,925", -   , -   ,43, -   ,619.88, -   ,Nevada,Missouri
Camp Crowder Neosho,51,"180,090", -   , -   ,152, -   ,"4,358.09", -   ,Neosho,Missouri
Camp Dawson-Kingwood,,,,,,,,"2,100.00",Kingwood,West Virginia
Camp Dodge Johnston,30,"847,526",1,"25,540",513, -   ,"2,082.59", -   ,Johnston,Iowa
Camp Edwards,209,"1,115,086", -   , -   ,249,1, -   ,"14,712.00",Bourne,Massachusetts
Camp Grafton ,,,,,,,,"2,165.56",Devils Lake ,North Dakota
Camp Grayling,24,"114,553", -   , -   ,48, -   ,"1,586.70",121,Grayling,Michigan
Camp Gruber,186,"481,898", -   , -   ,453, -   ,"66,103.51", -   ,Braggs,Oklahoma
Camp Joseph T. Robinson, -   , -   , -   , -   , -   , -   ,"41,634.25",494.43,North Little Rock ,Arkansas 
Camp McCain,100,"406,833", -   , -   ,172, -   ,"12,313.48", -   ,Grenada,Mississippi
Camp Navajo,926,"3,077,208", -   , -   ,341, -   ,"28,458.49",79.49,Bellemont,Arizona
Camp Rilea,,,,,,,,"19,183.34",Warrenton ,Oregon 
Camp Ripley,,,,,,,,882,Little Falls ,Minnesota
Camp Roberts,442,"1,667,225", -   , -   ,510, -   ,"40,047.65", -   ,San Miguel,California
Camp Shelby,7,"5,920",71,"143,824",11, -   ,"7,529.91",988,Hattiesburg,Mississippi
Camp Swift,116,"344,373", -   , -   ,142, -   ,"6,253.15", -   ,Bastrop,Texas
Camp Williams,131,"105,657", -   , -   ,270, -   ,"3,892.04", -   ,Riverton,Utah
Carlisle Barracks,156,"1,488,306", -   , -   ,594, -   ,567.83,0.38,Carlisle,Pennsylvania
Charles Melvin Price Spt Ctr,2,"60,390", -   , -   ,1, -   ,4.43, -   ,Granite City,Illinois
Colorado National Guard,9,"119,869",9,"51,588",44,7,11.1,70.42,Longmont,Colorado
Connecticut National Guard,15,"280,014",10,"47,613",25, -   ,32.61,35.33,Windsor Locks,Connecticut
Cornhusker Army Ammunition Plant,31,"124,980",1,"3,100",7, -   ,372.42, -   ,Grand Island,Nebraska
Corpus Christi Army Depot,60,"2,302,143",1,"9,539",18, -   , -   ,2,Corpus Christi,Texas
Crane Army Ammunition Activity,"1,926","7,368,642", -   , -   ,58, -   , -   , -   ,Crane,Indiana
Defense Depot Memphis, -   , -   , -   , -   , -   , -   ,642.11, -   ,Memphis ,Tennessee
Defense Distribution Depot San Joaquin,74,"6,331,706", -   , -   ,99, -   , -   , -   ,Tracy,California
Defense Distribution Depot Susquehanna,143,"7,365,347", -   , -   ,106, -   ,848.26,4.66,New Cumberland,Pennsylvania
Defense Financing and Accounting Service , -   , -   ,1,"61,114", -   , -   , -   , -   ,Cleveland ,Ohio 
Defense Supply Center Columbus,66,"3,849,071", -   , -   ,158, -   ,850.7, -   ,Columbus,Ohio
Defense Supply Center Philadelphia , -   , -   , -   , -   , -   , -   ,82.79, -   ,Philadelphia ,Pennsylvania
Defense Supply Center Richmond,86,"6,681,601", -   , -   ,160, -   ,595.03, -   ,Richmond,Virginia
