CountryCode, GNICapYear, GNIcap, GNIIncCatOverride
MC, 2011, 183150.0, 
LI, 2011, 137070.0, 
BM, 2011, , 
NO, 2011, 88890.0, 
QA, 2011, 80440.0, 
LU, 2011, 78130.0, 
CH, 2011, 76380.0, 
IM, 2011, , 
DK, 2011, 60390.0, 
GG, 2011, , 
SE, 2011, 53230.0, 
KY, 2011, , 
FO, 2011, , 
NL, 2011, 49730.0, 
KW, 2011, 48900.0, 
US, 2011, 48450.0, 
FI, 2011, 48420.0, 
AT, 2011, 48300.0, 
AU, 2011, 46200.0, 
MO, 2011, 45460.0, 
BE, 2011, 46160.0, 
CA, 2011, 45560.0, 
JP, 2011, 45180.0, 
DE, 2011, 43980.0, 
SG, 2011, 42930.0, 
FR, 2011, 42420.0, 
AE, 2011, 40760.0, 
IE, 2011, 38580.0, 
GB, 2011, 37780.0, 
GL, 2011, 26020.0, 
IT, 2011, 35330.0, 
HK, 2011, 35160.0, 
IS, 2011, 35020.0, 
BN, 2011, 31800.0, 
ES, 2011, 30990.0, 
CY, 2011, 29450.0, 
NZ, 2011, 29350.0, 
IL, 2011, 28930.0, 
GR, 2011, 25030.0, 
SI, 2011, 23610.0, 
BS, 2011, 21970.0, 
PT, 2011, 21250.0, 
KR, 2011, 20870.0, 
OM, 2011, 19260.0, 
MT, 2011, 18620.0, 
CZ, 2011, 18520.0, 
SA, 2011, 17820.0, 
PR, 2011, 16560.0, 
BH, 2011, 15920.0, 
SK, 2011, 16070.0, 
EE, 2011, 15200.0, 
TT, 2011, 15040.0, 
GQ, 2011, 14540.0, 
HR, 2011, 13850.0, 
BB, 2011, 12660.0, 
HU, 2011, 12730.0, 
PL, 2011, 12480.0, 
KN, 2011, 12480.0, 
LV, 2011, 12350.0, 
CL, 2011, 12280.0, 
LT, 2011, 12280.0, 
AG, 2011, 12060.0, 
VE, 2011, 11920.0, 
UY, 2011, 11860.0, 
SC, 2011, 11130.0, 
BR, 2011, 10720.0, 
TR, 2011, 10410.0, 
RU, 2011, 10400.0, 
AR, 2011, 9740.0, 
MX, 2011, 9240.0, 
LB, 2011, 9110.0, 
MY, 2011, 8420.0, 
MU, 2011, 8240.0, 
KZ, 2011, 8220.0, 
GA, 2011, 7980.0, 
PA, 2011, 7910.0, 
RO, 2011, 7910.0, 
SR, 2011, 7640.0, 
CR, 2011, 7660.0, 
BW, 2011, 7480.0, 
PW, 2011, 7250.0, 
GD, 2011, 7220.0, 
DM, 2011, 7090.0, 
ME, 2011, 7060.0, 
LY, 2011, 12320.0, 
ZA, 2011, 6960.0, 
LC, 2011, 6680.0, 
BG, 2011, 6550.0, 
MV, 2011, 6530.0, 
CO, 2011, 6110.0, 
VC, 2011, 6100.0, 
BY, 2011, 5830.0, 
RS, 2011, 5680.0, 
PE, 2011, 5500.0, 
AZ, 2011, 5290.0, 
DO, 2011, 5240.0, 
IR, 2011, 4520.0, 
TV, 2011, 5010.0, 
JM, 2011, 4980.0, 
CN, 2011, 4930.0, 
BA, 2011, 4780.0, 
MK, 2011, 4730.0, 
NA, 2011, 4700.0, 
DZ, 2011, 4470.0, 
TH, 2011, 4420.0, 
JO, 2011, 4380.0, 
