CountryCode, PolRigDisplay, CivLibDisplay, ConCorDisplay, GovtEffDisplay, RuleLawDisplay, FreedomInfoDisplay, ImmunDisplay, HealthDisplay, EducExpDisplay, GirlsPrimAgg, CHDisplay, NRMDisplay, RegQualityDisplay, LRADisplay, BusStartupDisplay, TradeDisplay, InflDisplay, FisPolDisplay, AccessCreditDisplay, GenderEconDisplay
PG, 23.0, 36.0, -0.126462042332, 0.153720378876, 0.0355791449547, 26.0, 65.0, 3.52707099915, , , 47.9799995422, 14.2299995422, 0.226731538773, 0.656265795231, 0.855999112129, 85.0599975586, 2.23600006104, 0.521000027657, 35.0, 0.0
UZ, 0.0, 4.0, -0.315080583096, -0.0168586969376, -0.367122411728, 97.0, 99.0, 2.78312826157, , 91.6809463501, 92.5400009155, 12.8699998856, -0.863684892654, 0.615164160728, 0.975968360901, 66.1399993896, 12.0579996109, 7.42633295059, 31.0, 0.0
NI, 17.0, 34.0, 0.134026765823, 0.0333840847015, 0.164466559887, 47.0, 98.5, 4.13257789612, 1.85550999641, 84.0109634399, 77.8499984741, 91.0999984741, 0.445894241333, 0.697865009308, 0.810995340347, 85.4000015259, 7.19600009918, -0.115333296359, 34.0, 2.0
GH, 37.0, 47.0, 0.824006795883, 0.849600851536, 0.866593420506, 26.0, 90.0, 2.68152427673, 1.71016001701, 88.0057296753, 57.3899993896, 78.0299987793, 0.864870488644, 0.709062814713, 0.946432888508, 64.8000030518, 9.15999984741, -8.05333328247, 49.0, 0.0
IN, 34.0, 42.0, 0.345245063305, 0.741538405418, 0.795124650002, 38.0, 73.0, 1.17474853992, 0.836759984493, 97.0001678467, 71.5, 27.6100006104, 0.275842517614, 0.67355877161, 0.872540950775, 65.5999984741, 10.4359998703, -8.27933311462, 49.0, 0.0
SD, 2.0, 5.0, -0.596094548702, -0.534865736961, -0.308658242226, 83.0, 88.5, 2.04830765724, , , 48.7999992371, 5.76999998093, -0.763754487038, 0.727430582047, 0.886658370495, 55.5999984741, 35.5499992371, -1.11666703224, 12.0, 10.0
NG, 20.0, 26.0, -0.22224599123, -0.0749774575233, -0.280847430229, 47.0, 41.5, 1.95188772678, , 69.6902999878, 47.6500015259, 75.9599990845, 0.0258004069328, 0.556437730789, 0.855342388153, 63.7999992371, 12.2170000076, -2.54999995232, 52.0, 0.0
VN, 2.0, 17.0, 0.353819668293, 0.632111728191, 0.395851969719, 89.0, 96.5, 2.74637985229, 2.19828009605, , 87.9599990845, 36.4599990845, 0.0654352903366, 0.76210039854, 0.908969521523, 78.6800003052, 9.10299968719, -3.51666688919, 44.0, 0.0
LS, 31.0, 41.0, 1.02393400669, 0.541528940201, 0.613639235497, 47.0, 84.0, 9.0829744339, , 76.8040313721, 60.3800010681, 1.29999995232, 0.211070656776, 0.678474009037, 0.915994286537, 68.5999984741, 5.63700008392, -3.43866705894, 18.0, 0.0
ZM, 28.0, 34.0, 0.549755215645, 0.421132028103, 0.496904373169, 58.0, 80.5, 3.65902686119, , 108.27179718, 56.1300010681, 100.0, 0.319497346878, 0.63927334547, 0.949501395226, 84.6200027466, 6.57499980927, -2.77500009537, 52.0, 0.0
