indicatorName,incomeCategory,reportYear,medianValue,thresholdCode
Access to Credit ,LISP,2020,37,MEDIAN
Access to Credit ,HISP,2020,60,MEDIAN
Business Start-Up ,LISP,2020,.9033468049999999749,MEDIAN
Business Start-Up ,HISP,2020,.9248478310000000091,MEDIAN
Child Health,LISP,2020,57.58539558999999741,MEDIAN
Child Health,HISP,2020,84.85088665000000674,MEDIAN
Civil Liberties,LISP,2020,25,MINIMUM
Civil Liberties,HISP,2020,25,MINIMUM
Control of Corruption,LISP,2020,0,MEDIAN
Control of Corruption,HISP,2020,0,MEDIAN
Fiscal Policy,LISP,2020,-3.963999999999999968,MEDIAN
Fiscal Policy,HISP,2020,-2.910000000000000142,MEDIAN
Freedom of Information,LISP,2020,33.49000000000000199,MEDIAN
Freedom of Information,HISP,2020,31.75,MEDIAN
Gender in the Economy,LISP,2020,7,MEDIAN
Gender in the Economy,HISP,2020,5,MEDIAN
Girls' Pri Edu Completion Rate (LISP only),LISP,2020,71.80994415000000686,MEDIAN
Girls' Sec Edu Enrollment Rate (HISP only),HISP,2020,89.09787000000000035,MEDIAN
Government Effectiveness,LISP,2020,0,MEDIAN
Government Effectiveness,HISP,2020,0,MEDIAN
Health Expenditures,LISP,2020,1.326338339999999949,MEDIAN
Health Expenditures,HISP,2020,2.709771280000000004,MEDIAN
Immunization Rates,LISP,2020,86.5,MEDIAN
Immunization Rates,HISP,2020,90,MINIMUM
Inflation,LISP,2020,15,MAXIMUM
Inflation,HISP,2020,15,MAXIMUM
Land Rights and Access,LISP,2020,.7179882800000000342,MEDIAN
Land Rights and Access,HISP,2020,.7481706099999999582,MEDIAN
Natural Resource Protection,LISP,2020,73.19966302000000269,MEDIAN
Natural Resource Protection,HISP,2020,66.82138426000000209,MEDIAN
Political Rights,LISP,2020,17,MINIMUM
Political Rights,HISP,2020,17,MINIMUM
Primary Education Expenditures,LISP,2020,1.605810045999999991,MEDIAN
Primary Education Expenditures,HISP,2020,1.694434999999999913,MEDIAN
Regulatory Quality,LISP,2020,0,MEDIAN
Regulatory Quality,HISP,2020,0,MEDIAN
Rule of Law,LISP,2020,0,MEDIAN
Rule of Law,HISP,2020,0,MEDIAN
Trade Policy,LISP,2020,64.79999999999999716,MEDIAN
Trade Policy,HISP,2020,73.70000000000000284,MEDIAN
