CivlibCountryCode, CivlibYear, CivlibIncCat, CivlibData, CivLibDisplay, CivlibMedianValue, CivlibPRValue
AD, 2002, , 57.0, , , 
AD, 2003, , 58.0, , , 
AD, 2004, , 58.0, , , 
AD, 2005, , 57.0, , , 
AD, 2006, , 57.0, , , 
AD, 2007, , 57.0, , , 
AD, 2008, , 57.0, , , 
AD, 2009, , 57.0, , , 
AD, 2010, , 57.0, , , 
AD, 2011, HIC, 57.0, 57.0, 25.0, 0.529411792755
AE, 2002, , 22.0, , , 
AE, 2003, , 16.0, , , 
AE, 2004, , 15.0, , , 
AE, 2005, , 15.0, , , 
AE, 2006, , 17.0, , , 
AE, 2007, , 17.0, , , 
AE, 2008, , 19.0, , , 
AE, 2009, , 19.0, , , 
AE, 2010, , 19.0, , , 
AE, 2011, HIC, 16.0, 16.0, 25.0, 0.0784313827753
AF, 2002, , 15.0, , , 
AF, 2003, , 14.0, , , 
AF, 2004, , 14.0, , , 
AF, 2005, , 19.0, , , 
AF, 2006, , 18.0, , , 
AF, 2007, , 17.0, , , 
AF, 2008, , 16.0, , , 
AF, 2009, , 16.0, , , 
AF, 2010, , 15.0, , , 
AF, 2011, LIC, 13.0, 13.0, 25.0, 0.181818202138
AG, 2002, , 47.0, , , 
AG, 2003, , 46.0, , , 
AG, 2004, , 47.0, , , 
AG, 2005, , 47.0, , , 
AG, 2006, , 47.0, , , 
AG, 2007, , 47.0, , , 
AG, 2008, , 47.0, , , 
AG, 2009, , 47.0, , , 
AG, 2010, , 48.0, , , 
AG, 2011, UMIC, 48.0, 48.0, 25.0, 0.686274528503
AL, 2002, , 42.0, , , 
AL, 2003, , 42.0, , , 
AL, 2004, , 40.0, , , 
AL, 2005, , 38.0, , , 
AL, 2006, , 38.0, , , 
AL, 2007, , 39.0, , , 
AL, 2008, , 40.0, , , 
AL, 2009, , 39.0, , , 
AL, 2010, , 40.0, , , 
AL, 2011, LMIC, 39.0, 39.0, 25.0, 0.65625
AM, 2002, , 34.0, , , 
AM, 2003, , 32.0, , , 
AM, 2004, , 28.0, , , 
AM, 2005, , 28.0, , , 
AM, 2006, , 28.0, , , 
AM, 2007, , 28.0, , , 
AM, 2008, , 27.0, , , 
AM, 2009, , 28.0, , , 
AM, 2010, , 28.0, , , 
AM, 2011, LMIC, 29.0, 29.0, 25.0, 0.3125
AO, 2002, , 22.0, , , 
AO, 2003, , 22.0, , , 
AO, 2004, , 22.0, , , 
AO, 2005, , 21.0, , , 
AO, 2006, , 21.0, , , 
AO, 2007, , 21.0, , , 
AO, 2008, , 21.0, , , 
AO, 2009, , 21.0, , , 
AO, 2010, , 21.0, , , 
AO, 2011, UMIC, 19.0, 19.0, 25.0, 0.117647096515
AR, 2002, , 41.0, , , 
AR, 2003, , 46.0, , , 
AR, 2004, , 48.0, , , 
AR, 2005, , 50.0, , , 
AR, 2006, , 48.0, , , 
AR, 2007, , 48.0, , , 
AR, 2008, , 48.0, , , 
AR, 2009, , 48.0, , , 
AR, 2010, , 48.0, , , 
AR, 2011, UMIC, 49.0, 49.0, 25.0, 0.745098114014
AT, 2002, , 58.0, , , 
AT, 2003, , 59.0, , , 
AT, 2004, , 59.0, , , 
AT, 2005, , 58.0, , , 
AT, 2006, , 58.0, , , 
AT, 2007, , 58.0, , , 
AT, 2008, , 58.0, , , 
AT, 2009, , 58.0, , , 
AT, 2010, , 58.0, , , 
AT, 2011, HIC, 58.0, 58.0, 25.0, 0.666666686535
AU, 2002, , 57.0, , , 
AU, 2003, , 57.0, , , 
AU, 2004, , 57.0, , , 
AU, 2005, , 57.0, , , 
AU, 2006, , 57.0, , , 
AU, 2007, , 57.0, , , 
AU, 2008, , 57.0, , , 
AU, 2009, , 57.0, , , 
AU, 2010, , 57.0, , , 
AU, 2011, HIC, 57.0, 57.0, 25.0, 0.529411792755
AZ, 2002, , 24.0, , , 
AZ, 2003, , 24.0, , , 
AZ, 2004, , 22.0, , , 
AZ, 2005, , 23.0, , , 
AZ, 2006, , 22.0, , , 
AZ, 2007, , 21.0, , , 
AZ, 2008, , 21.0, , , 
AZ, 2009, , 21.0, , , 
AZ, 2010, , 21.0, , , 
AZ, 2011, UMIC, 17.0, 17.0, 25.0, 0.0980392172933
BA, 2002, , 31.0, , , 
BA, 2003, , 34.0, , , 
BA, 2004, , 37.0, , , 
BA, 2005, , 39.0, , , 
BA, 2006, , 39.0, , , 
BA, 2007, , 39.0, , , 
BA, 2008, , 38.0, , , 
BA, 2009, , 38.0, , , 
BA, 2010, , 37.0, , , 
BA, 2011, UMIC, 37.0, 37.0, 25.0, 0.411764711142
BB, 2002, , 59.0, , , 
BB, 2003, , 59.0, , , 
BB, 2004, , 59.0, , , 
BB, 2005, , 59.0, , , 
BB, 2006, , 59.0, , , 
BB, 2007, , 59.0, , , 
BB, 2008, , 59.0, , , 
BB, 2009, , 59.0, , , 
BB, 2010, , 59.0, , , 
BB, 2011, HIC, 59.0, 59.0, 25.0, 0.823529422283
BD, 2002, , 33.0, , , 
BD, 2003, , 33.0, , , 
BD, 2004, , 32.0, , , 
BD, 2005, , 31.0, , , 
BD, 2006, , 31.0, , , 
BD, 2007, , 28.0, , , 
BD, 2008, , 30.0, , , 
BD, 2009, , 33.0, , , 
BD, 2010, , 34.0, , , 
BD, 2011, LIC, 33.0, 33.0, 25.0, 0.690909087658
BE, 2002, , 56.0, , , 
BE, 2003, , 59.0, , , 
BE, 2004, , 59.0, , , 
BE, 2005, , 58.0, , , 
BE, 2006, , 58.0, , , 
BE, 2007, , 58.0, , , 
