Year,State,Personnel Type,Teachers Highly Qualified/Paraprofessionals Qualified,Teachers Not Highly Qualified/Paraprofessionals Not Qualified,Teachers/Paraprofessionals Total,Fully Certified,Not Fully Certified,Fully Certified/Not Fully Certified Total
2011,Alabama,Audiologists,-,-,-,10.2,0,10.2
2011,Alabama,Counselors and Rehabilitation Counselors,-,-,-,276.7,0,276.7
2011,Alabama,Interpreters,-,-,-,77.2,0,77.2
2011,Alabama,Medical/Nursing Service Staff,-,-,-,666,0,666
2011,Alabama,Occupational Therapists,-,-,-,139.6,0,139.6
2011,Alabama,Orientation and Mobility Specialists,-,-,-,14.5,0,14.5
2011,Alabama,Physical Education Teachers and Recreation and Therapeutic Recreation Specialists,-,-,-,295.3,0,295.3
2011,Alabama,Physical Therapists,-,-,-,85.5,0,85.5
2011,Alabama,Psychologists,-,-,-,81.4,0,81.4
2011,Alabama,Social Workers,-,-,-,69.9,0,69.9
2011,Alabama,Speech-Language Pathologists,-,-,-,770.2,0,770.2
2011,Alabama,Special Education Paraprofessionals for Ages 3-5,316.3,14,330.3,-,-,-
2011,Alabama,Special Education Paraprofessionals for Ages 6-21,3779.7,251.5,4031.2,-,-,-
2011,Alabama,Special Education Teachers for Ages 3-5,282.7,14.1,296.8,-,-,-
2011,Alabama,Special Education Teachers for Ages 6-21,4539.2,401.4,4940.6,-,-,-
2011,Alabama,Total Special Education Paraprofessionals,4096,265.5,4361.5,-,-,-
2011,Alabama,Total Special Education Teachers,4821.9,415.5,5237.4,-,-,-
2011,Alaska,Audiologists,-,-,-,5.5,0,5.5
2011,Alaska,Counselors and Rehabilitation Counselors,-,-,-,0,0,0
2011,Alaska,Interpreters,-,-,-,22.38,0,22.38
2011,Alaska,Medical/Nursing Service Staff,-,-,-,14.71,0,14.71
2011,Alaska,Occupational Therapists,-,-,-,39.4,0,39.4
2011,Alaska,Orientation and Mobility Specialists,-,-,-,10.49,1.5,11.99
2011,Alaska,Physical Education Teachers and Recreation and Therapeutic Recreation Specialists,-,-,-,11,2.04,13.04
2011,Alaska,Physical Therapists,-,-,-,15.8,0,15.8
2011,Alaska,Psychologists,-,-,-,85.9,5,90.9
2011,Alaska,Social Workers,-,-,-,0,0,0
2011,Alaska,Speech-Language Pathologists,-,-,-,157.83,3,160.83
2011,Alaska,Special Education Paraprofessionals for Ages 3-5,152.8,3,155.8,-,-,-
2011,Alaska,Special Education Paraprofessionals for Ages 6-21,1309.53,30.92,1340.45,-,-,-
2011,Alaska,Special Education Teachers for Ages 3-5,63.07,15.5,78.57,-,-,-
2011,Alaska,Special Education Teachers for Ages 6-21,982.76,99.01,1081.77,-,-,-
2011,Alaska,Total Special Education Paraprofessionals,1462.33,33.92,1496.25,-,-,-
2011,Alaska,Total Special Education Teachers,1045.83,114.51,1160.34,-,-,-
2011,American Samoa,Audiologists,-,-,-,0,0,0
2011,American Samoa,Counselors and Rehabilitation Counselors,-,-,-,-,-,-
2011,American Samoa,Interpreters,-,-,-,-,-,-
2011,American Samoa,Medical/Nursing Service Staff,-,-,-,-,-,-
2011,American Samoa,Occupational Therapists,-,-,-,1,0,1
2011,American Samoa,Orientation and Mobility Specialists,-,-,-,-,-,-
2011,American Samoa,Physical Education Teachers and Recreation and Therapeutic Recreation Specialists,-,-,-,0,0,0
2011,American Samoa,Physical Therapists,-,-,-,-,-,-
2011,American Samoa,Psychologists,-,-,-,7,0,7
2011,American Samoa,Social Workers,-,-,-,1,0,1
2011,American Samoa,Speech-Language Pathologists,-,-,-,-,-,-
2011,American Samoa,Special Education Paraprofessionals for Ages 3-5,0,5,5,-,-,-
2011,American Samoa,Special Education Paraprofessionals for Ages 6-21,0,0,0,-,-,-
2011,American Samoa,Special Education Teachers for Ages 3-5,4,10,14,-,-,-
2011,American Samoa,Special Education Teachers for Ages 6-21,85,94,179,-,-,-
2011,American Samoa,Total Special Education Paraprofessionals,0,5,5,-,-,-
2011,American Samoa,Total Special Education Teachers,89,104,193,-,-,-
2011,Arizona,Audiologists,-,-,-,46.38,4,50.38
2011,Arizona,Counselors and Rehabilitation Counselors,-,-,-,459.01,8.97,467.98
2011,Arizona,Interpreters,-,-,-,186.19,25.13,211.32
2011,Arizona,Medical/Nursing Service Staff,-,-,-,443.76,47.6,491.36
2011,Arizona,Occupational Therapists,-,-,-,387.34,10.37,397.71
2011,Arizona,Orientation and Mobility Specialists,-,-,-,36.08,4,40.08
2011,Arizona,Physical Education Teachers and Recreation and Therapeutic Recreation Specialists,-,-,-,285.5,10.32,295.82
2011,Arizona,Physical Therapists,-,-,-,173.83,3.04,176.87
2011,Arizona,Psychologists,-,-,-,897.38,21.67,919.05
2011,Arizona,Social Workers,-,-,-,161.46,4,165.46
2011,Arizona,Speech-Language Pathologists,-,-,-,1228.98,83.14,1312.12
2011,Arizona,Special Education Paraprofessionals for Ages 3-5,940.78,125.44,1066.22,-,-,-
2011,Arizona,Special Education Paraprofessionals for Ages 6-21,6547.96,723.78,7271.74,-,-,-
2011,Arizona,Special Education Teachers for Ages 3-5,672.55,28.69,701.24,-,-,-
2011,Arizona,Special Education Teachers for Ages 6-21,6071.79,268.48,6340.27,-,-,-
2011,Arizona,Total Special Education Paraprofessionals,7488.74,849.22,8337.96,-,-,-
2011,Arizona,Total Special Education Teachers,6744.34,297.17,7041.51,-,-,-
2011,Arkansas,Audiologists,-,-,-,5.82,0,5.82
2011,Arkansas,Counselors and Rehabilitation Counselors,-,-,-,22.86,1,23.86
2011,Arkansas,Interpreters,-,-,-,37.7,4,41.7
2011,Arkansas,Medical/Nursing Service Staff,-,-,-,44.98,1.6,46.58
2011,Arkansas,Occupational Therapists,-,-,-,285.5,1.42,286.92
2011,Arkansas,Orientation and Mobility Specialists,-,-,-,10.03,4.2,14.23
2011,Arkansas,Physical Education Teachers and Recreation and Therapeutic Recreation Specialists,-,-,-,3.17,0,3.17
2011,Arkansas,Physical Therapists,-,-,-,150.93,1.3,152.23
2011,Arkansas,Psychologists,-,-,-,192.19,3.24,195.43
2011,Arkansas,Social Workers,-,-,-,6.19,1,7.19
2011,Arkansas,Speech-Language Pathologists,-,-,-,-,-,-
2011,Arkansas,Special Education Paraprofessionals for Ages 3-5,697.68,185.86,883.54,-,-,-
2011,Arkansas,Special Education Paraprofessionals for Ages 6-21,2000.19,479.75,2479.94,-,-,-
2011,Arkansas,Special Education Teachers for Ages 3-5,538.87,89.25,628.12,-,-,-
2011,Arkansas,Special Education Teachers for Ages 6-21,3532.87,331.99,3864.86,-,-,-
2011,Arkansas,Total Special Education Paraprofessionals,2697.87,665.61,3363.48,-,-,-
2011,Arkansas,Total Special Education Teachers,4071.74,421.24,4492.98,-,-,-
2011,BIE Schools,Audiologists,-,-,-,10.71,0,10.71
2011,BIE Schools,Counselors and Rehabilitation Counselors,-,-,-,65.02,2,67.02
2011,BIE Schools,Interpreters,-,-,-,2.01,1,3.01
2011,BIE Schools,Medical/Nursing Service Staff,-,-,-,18.09,1,19.09
2011,BIE Schools,Occupational Therapists,-,-,-,60.45,0.9,61.35
2011,BIE Schools,Orientation and Mobility Specialists,-,-,-,2.49,0,2.49
2011,BIE Schools,Physical Education Teachers and Recreation and Therapeutic Recreation Specialists,-,-,-,21.46,1,22.46
2011,BIE Schools,Physical Therapists,-,-,-,39.53,0.2,39.73
2011,BIE Schools,Psychologists,-,-,-,78.9,0.4,79.3
2011,BIE Schools,Social Workers,-,-,-,33.05,4.35,37.4
2011,BIE Schools,Speech-Language Pathologists,-,-,-,122.51,1.8,124.31
2011,BIE Schools,Special Education Paraprofessionals for Ages 3-5,46.26,7,53.26,-,-,-
2011,BIE Schools,Special Education Paraprofessionals for Ages 6-21,670.37,26.5,696.87,-,-,-
2011,BIE Schools,Special Education Teachers for Ages 3-5,44.51,1,45.51,-,-,-
2011,BIE Schools,Special Education Teachers for Ages 6-21,477.47,13.5,490.97,-,-,-
2011,BIE Schools,Total Special Education Paraprofessionals,716.63,33.5,750.13,-,-,-
2011,BIE Schools,Total Special Education Teachers,521.98,14.5,536.48,-,-,-
2011,California,Audiologists,-,-,-,110.3,-,110.3
2011,California,Counselors and Rehabilitation Counselors,-,-,-,695.43,31.9,727.33
2011,California,Interpreters,-,-,-,681.12,26.23,707.35
2011,California,Medical/Nursing Service Staff,-,-,-,1983.59,57.06,2040.65
2011,California,Occupational Therapists,-,-,-,1021.18,14.46,1035.64
2011,California,Orientation and Mobility Specialists,-,-,-,464.39,6.17,470.56
2011,California,Physical Education Teachers and Recreation and Therapeutic Recreation Specialists,-,-,-,1067.49,10.76,1078.25
